rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78609,49,25r,innerpeffray_1_25r,78612,78606,78606,24v,48,78612,25v,50
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
182829,,78609,1,"<p>
 
  
  Barroughs works first volume
  
 </p>","
 
  
  Barroughs works first volume
  
 ",5,3,1778,,,,Y,,1640263062,baitken,Y,"1778-3-5 (Thursday)",,Conditions,"6 weeks",15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261657,182829,Main,71,68,"University Student",68,,Education,,,,31689,5,,,"The works of the learned Isaac Barrow",T,18,18,,,,1641819604,kbaston,Array,65865,31689,1,,1641819604,kbaston,,,,,,,176780,31689,5053,Certain,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College in Cambridge. (being all his English works.)",25,23,T,T97910,,,English,London,1716,N,0,N,folio,,,,,1676560288,kbaston,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
182832,,78609,2,"<p>
 
  
  Clarks Sermons first volume
  
 </p>","
 
  
  Clarks Sermons first volume
  
 ",5,3,1778,,,,Y,,1640263062,baitken,Y,"1778-3-5 (Thursday)",,Conditions,"6 weeks",15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261660,182832,Main,71,68,"University Student",68,,Education,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65589,31650,1,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
182835,,78609,3,"<p>
 
  
  Compleat Hist: of Europe for the 1706
  
 </p>","
 
  
  Compleat Hist: of Europe for the 1706
  
 ",9,3,1778,,,,Y,,1640263062,baitken,Y,"1778-3-9 (Monday)",,Conditions,"6 weeks",15078,5,,W,Wright,John,,,1,1778,1778,,,,Male,,,1640263062,baitken,261663,182835,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65868,31431,,,1641399804,kbaston,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
182838,,78609,4,"<p>
 
  
  Temple's Works Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Temple's Works Vol. 1St
  
 ",16,2,1779,,,,Y,,1640263062,baitken,Y,"1779-2-16 (Tuesday)",,Conditions,"not stated",14871,5,,P,Porteous,John,,,2,1769,1779,,,,Male,,,1640263050,baitken,261666,182838,Main,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
182841,,78609,5,"<p>
 
  
  Prideaux's connection 1 &amp; 2th Vol.s
  
 </p>","
 
  
  Prideaux's connection 1 &amp; 2th Vol.s
  
 ",8,4,1778,,,,Y,,1640263062,baitken,Y,"1778-4-8 (Wednesday)",,Conditions,"6 weeks",15081,5,,D,Drysdale,James,,,6,1778,1782,,Gask,,Male,,,1640263062,baitken,261669,182841,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
182844,,78609,6,"<p>
 
  
  South's Sermons 2 Vol:
  
 </p>","
 
  
  South's Sermons 2 Vol:
  
 ",8,4,1778,,,,Y,,1640263062,baitken,Y,"1778-4-8 (Wednesday)",,Conditions,"6 weeks",14781,5,,B,Brouster,James,,,5,1764,1783,Caper,Machany,Hilhead,Male,,,1640263048,baitken,261672,182844,Main,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,65679,31686,2,,1640263055,baitken,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
182847,,78609,7,"<p>
 
  
  Sherlock's Sermons 1 2 Vol.
  
 </p>","
 
  
  Sherlock's Sermons 1 2 Vol.
  
 ",2,5,1778,,,,Y,,1640263062,baitken,Y,"1778-5-2 (Saturday)",,Conditions,"6 weeks",15084,5,,M,Muckarsie,James,,,3,1778,1778,,,,Male,,,1640263062,baitken,261675,182847,Main,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,61674,2102,2,,1676979460,kbaston,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
182850,,78609,8,"<p>
 
  
  Lockes essay
  
 </p>","
 
  
  Lockes essay
  
 ",2,5,1778,,,,Y,,1640263062,baitken,Y,"1778-5-2 (Saturday)",,Conditions,"6 weeks",15084,5,,M,Muckarsie,James,,,3,1778,1778,,,,Male,,,1640263062,baitken,261678,182850,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65871,31464,,,1640263062,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
182853,,78609,9,"<p>First Volume of Mosheim's Ecelesiastical History</p>","First Volume of Mosheim's Ecelesiastical History",6,5,1778,0,0,0,Y,,1648545859,kbaston,Y,"1778-5-6 (Wednesday)",,Conditions,"6 weeks",15087,5,,F,Ferguson,Duncan,,,1,1778,1778,,Comrie,,Male,,,1648545859,kbaston,371167,182853,Main,70,68,"School Master/Dominie",68,,Education,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
182856,,78609,10,"<p>
 
  
  2<sup>nd</sup> Volume of Temple's
  works
  
 </p>","
 
  
  2nd Volume of Temple's
  works
  
 ",21,5,1778,,,,Y,,1640263062,baitken,Y,"1778-5-21 (Thursday)",,Conditions,"6 weeks",15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261684,182856,Main,71,68,"University Student",68,,Education,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65667,31680,2,,1640263054,baitken,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
182859,,78609,11,"<p>
 
  
  3d of burnets history of the
  Reformation
  
 </p>","
 
  
  3d of burnets history of the
  Reformation
  
 ",21,5,1778,,,,Y,,1640263062,baitken,Y,"1778-5-21 (Thursday)",,Conditions,"6 weeks",15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261687,182859,Main,71,68,"University Student",68,,Education,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,65874,1934,3,,1641819728,kbaston,,,,,,,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,
182862,,78609,12,"<p>
 
  
  2.d Volume of the Ancient Universal
  History
  
 </p>","
 
  
  2.d Volume of the Ancient Universal
  History
  
 ",21,5,1778,,,,Y,,1640263063,baitken,Y,"1778-5-21 (Thursday)",,Conditions,"2 months",14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,261690,182862,Main,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,60792,2045,2,,1635762670,kbaston,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
182865,,78609,13,"<p>
 
  
  First Vol: of Potter's Greek
  Antiquities
  
 </p>","
 
  
  First Vol: of Potter's Greek
  Antiquities
  
 ",21,5,1778,,,,Y,,1640263063,baitken,Y,"1778-5-21 (Thursday)",,Conditions,"2 months",14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,261693,182865,Main,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,2159,2159,1,,1635418145,kbaston,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
