lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1773,89v,MS16480-0186,38952,964,2,"<p><span style=""text-decoration: line-through;"">Burnets History Vol. 1<sup>st</sup></span></p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,"Original Borrowed Date","1771 May <s>11.<sup>th</sup></s>","Original Borrower","<s>Thomas Burn</s>",,,3086,1,burn_thomas,B,Burn,Thomas,,,2,1771,1771,,,,Male,,,1670345442,jkennard,470963,38952,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1773,89v,MS16480-0186,38954,966,4,"<p><span style=""text-decoration: line-through;"">Calderwoods history</span></p>",28,5,1771,0,0,0,"1771-5-28 (Tuesday)",,"Original Borrowed Date","28 May 1771","Original Borrower","<s>Alex<sup>r</sup> Waldie</s>",,,3659,1,waldie_alexander,W,Waldie,Alexander,,,15,1741,1771,,,,Male,,,1687436184,kbaston,460385,38954,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10264,1,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",T,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,"<p>1828 Haddington catalogue: Calderwood's History of the Church of Scotland, from the Reformation to 1625, Lond., 1678, Folio.</p>",1686912360,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1258",,,,,,,,,,,,,,,,,,,,,,11710,10264,,,1686912360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1774,90r,MS16480-0187,38961,973,5,"<p><span style=""text-decoration: line-through;"">1<sup>st &amp; 2d</sup> Vol of Robertsons History of Scotland</span></p>",12,8,1771,0,0,0,"1771-8-12 (Monday)",,"Original Borrowed Date","12<sup>th</sup> Aug<sup>t</sup> 1771","Original Borrower","<s>Geo: Sibbald</s>",,,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,460418,38961,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60683,1,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",T,34,31,,,"<p>Only Robertson's History of Scotland in 1828 Haddington catalogue published in 1791 - too late for this borrowing.</p>",1687436314,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132977,60683,1,,1687436314,kbaston,132980,60683,2,,1687436314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1774,90r,MS16480-0187,38966,978,10,"<p><span style=""text-decoration: line-through;"">Vol. 15.<sup>th</sup> of the Universal Hist</span></p>",3,10,1771,0,0,0,"1771-10-3 (Thursday)",,"Original Borrowed Date","<s>this 3<sup>d</sup> Oct.<sup>r</sup> 1771.</s>","Original Borrower","<s>Ja: Watson</s>",,,3673,1,watson_james,W,Watson,James,,,24,1763,1787,,,,Male,,"<p>Father of William Watson who borrows books for him.</p><p>James Watson, former schoolmaster of Selkirk, who is appointed Rector of Grammar School of Haddington in June 1763 and remains this until October 1783 when retires on grounds of ill-health.</p>",1687167378,kbaston,545352,38966,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128498,10838,15,"Rome. to the reign of Constantine.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1774,90r,MS16480-0187,38957,969,1,"<p><span style=""text-decoration: line-through;"">1<sup>st 2d 3 4</sup>Volume of Rollin Roman History</span></p>",16,7,1771,0,0,0,"1771-7-16 (Tuesday)",,"Original Borrowed Date","1771 July 16","Original Borrower","<s>William Cunningham</s>",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,460406,38957,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128417,10925,1,,1687180475,kbaston,128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,128546,10925,4,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1774,90r,MS16480-0187,38964,976,8,"<p><span style=""text-decoration: line-through;"">&amp; Antient Universal History Vol.5<sup>th</sup></span></p>",4,9,1771,0,0,0,"1771-9-4 (Wednesday)",,"Original Borrowed Date","1771 Sept<sup>r</sup>. 4<sup>th</sup>.","Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,460427,38964,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128468,10838,5,"Medes and Persians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1775,90v,MS16480-0188,38977,989,11,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Vol. D<sup>o</sup>. Universal History</span></p>",0,11,1771,0,0,0,1771-11,,"Original Borrowed Date",D<sup>o</sup>.,"Original Borrower","<s>William M<sup>c</sup>Larran</s>","Other reader","<s>for Father</s>",3436,1,mcclarran_william,M,McClarran,William,,,2,1771,1771,,,,Male,,"<p>Probably William b. 1758 son of Patrick/Peter McClarran (merchant) and Elizabeth Bower.</p>",1678269367,jkennard,460472,38977,Main,"Birth date",1758,,,,,,,,,,,,3434,1,mcclarran_patrick,M,McClarran,Patrick,,,4,1763,1783,,,,Male,,"<p>Possibly Provost in 1783.</p>",1678269272,jkennard,460475,38977,Other,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1775,90v,MS16480-0188,38968,980,2,"<p><span style=""text-decoration: line-through;"">Vol. 43 &amp; 44 of the Universal History</span></p>",19,10,1771,0,0,0,"1771-10-19 (Saturday)",,"Original Borrowed Date","<s>Oct.<sup>r</sup> 21.<sup>st</sup></s>","Original Borrower","<s>Peter Barclay</s>",,,3031,1,barclay_peter,B,Barclay,Peter,,,7,1770,1771,,,,Male,,,1670346658,jkennard,470945,38968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132998,10839,43,"Conclusion of Modern History ",1687169623,kbaston,133001,10839,44,"Conclusion Index , &c.",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1775,90v,MS16480-0188,38971,983,5,"<p><span style=""text-decoration: line-through;"">Spotswoods History</span></p>",5,11,1771,0,0,0,"1771-11-5 (Tuesday)",,"Original Borrowed Date","<s>Nov<sup>r</sup> 5<sup>th</sup> 1771</s>","Original Borrower","<s>George Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470954,38971,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10389,1,166,,"History of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",H,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581970510004341,,"<p>1828 Haddington catalogue: </p><p>Spotswood's History of the Church of Scotland, Lond., 1655, Folio</p><p>Idem., Lond., 1668</p><p>No way of distinguishing - all borrowings take place after both dates of publication could be either.</p>",1686906821,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.636",,,,,,,,,,,,,,,,,,,,,,11835,10389,,,1686906821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351948,10389,19419,Likely,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1718722664,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1718722664,jkennard,435032,5465,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1775,90v,MS16480-0188,38972,984,6,"<p><span style=""text-decoration: line-through;"">Bakers Chronicle</span></p>",5,11,1771,0,0,0,"1771-11-5 (Tuesday)",,"Original Borrowed Date","<s>Nov<sup>r</sup> 5<sup>th</sup> 1771</s>","Original Borrower","<s>George Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470957,38972,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10240,1,17,,"A chronicle of the kings of England, from the time of the Romans government unto the death of King James",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425936000004341,,"<p>1828 Haddington catalogue: Baker's (Sir Richard) Chronicles of the Kings of England, Lond., 1670, Folio.</p>",1686749490,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.995",,,,,,,,,,,,,,,,,,,,,,11686,10240,,,1686749490,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351228,10240,34031,Certain,8234,"A chronicle of the kings of England, from the time of the Romans government unto the death of King James",3,3,A,R26672,,,English,London,1670,N,0,N,folio,,,,,1686749490,kbaston,8234,"Chronicle of the Kings of England",0,N,0,N,,1700386872,jjsmith,1892,Sir,Baker,Richard,,1568,0,0,N,1645,0,0,N,Male,,1700386872,jjsmith,398716,8234,Work,
