lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254519,,24,"Volney's Travels v. 2",14,,1806,,,,1806-14,,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337514,254519,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,89747,41303,2,,1675339964,mbranagh,,,,,,,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254546,,33,"Pallase's Travels v. 2",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337541,254546,Main,76,68,"School Child",68,,Education,,,,42380,68,,,"Pallases' Travels",P,9,9,,,,1684497984,mbranagh,Array,92222,42380,2,,1684497984,mbranagh,,,,,,,343691,42380,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254534,,29,"Cook's Voyages v. 2",10,1,1807,,,,"1807-1-10 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337529,254534,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90281,41438,2,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254522,,25,"Buffon's Natural History v. 7",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337517,254522,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89282,41063,7,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254528,,27,"Cook's Voyages v. 6",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337523,254528,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90197,41438,6,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254525,,26,"Cook's Voyages v. 4",22,11,1806,,,,"1806-11-22 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337520,254525,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,91076,41438,4,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254552,,35,"Swinburne's Travels v. 1",18,4,1807,,,,"1807-4-18 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337547,254552,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,90059,41489,1,,1681903568,mbranagh,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254531,,28,"Mavor's Travels v. 12",20,12,1806,,,,"1806-12-20 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337526,254531,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,90449,41378,12,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254561,,38,"<p><span style=""text-decoration: line-through;"">Nobles Memoirs</span></p>",30,5,1807,0,0,0,"1807-5-30 (Saturday)",,,,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,536108,254561,Main,76,68,"School Child",68,,Education,,,,42758,68,,,"Nobles Memoirs",N,2,2,,,,1684500136,mbranagh,Array,146366,42758,,,1684500136,mbranagh,,,,,,,343700,42758,40031,Certain,4066,"Memoirs of the protectoral-house of Cromwell; deduced from an early period, and continued down to the present time; and, also the families allied to,or descended from them: collected chiefly from original papers and records, taken from public offices, &amp;c. or communicated by several persons, many of whom are of the highest rank. The first volume contains proofs and illustrations; together with an appendix: as also the lives of such persons as were distinguished by the Cromwells, by honors and great employments. Embellished with elegant engravings. By Mark Noble, F. A. S. of L. &amp; E. Rector of Barming in Kent. The third edition, with improvements. ...",4,4,M," T135737",,,English,London,1787,N,0,N,8vo,2v,,,,1684500136,mbranagh,4066,"Memoirs of the Protectorate-House of Cromwell",,N,,N,,1700219843,baitken,9447,,Noble,Mark,,1754,0,0,N,1827,0,0,N,Male,,1684500136,mbranagh,392533,4066,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254543,,32,"<p>Pallase's Travels v. 1</p>",21,2,1807,0,0,0,"1807-2-21 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,536099,254543,Main,76,68,"School Child",68,,Education,,,,42380,68,,,"Pallases' Travels",P,9,9,,,,1684497984,mbranagh,Array,92330,42380,1,,1684497984,mbranagh,,,,,,,343691,42380,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254549,,34,"<p>Thevenot's Travels</p>",21,3,1807,0,0,0,"1807-3-21 (Saturday)",,,,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,536102,254549,Main,76,68,"School Child",68,,Education,,,,42428,68,,,"Thevenot's Travels",T,1,1,,,,1684498194,mbranagh,Array,92333,42428,,,1684498194,mbranagh,,,,,,,343694,42428,40397,Certain,15073,"Travels into the Levant. Which (besides many singular and most curious remarks of Ægypt, Syria, Mesopotamia, the rivers of Euphrates and Tygris) contains A description of the states ... By Monsieur de Thevenot. Now made English.",1,1,T,R479351,,,English,London,1687,N,0,N,folio,,,"<p>A. Lovell</p>",,1684498194,mbranagh,15073,"Travels into the Levant [Jean de Thevenot]",,,,,,1701961401,baitken,17936,,Thevenot,"Jean de",,1633,0,0,N,1667,0,0,N,Male,,1684498194,mbranagh,406843,15073,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254555,,36,"<p>Justamond's Indies v. 1</p>",2,5,1807,0,0,0,"1807-5-2 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,536105,254555,Main,76,68,"School Child",68,,Education,,,,42671,68,,,"Justamond's History of the Indies",J,4,3,,,,1684843007,mbranagh,Array,92933,42671,1,,1684843007,mbranagh,,,,,,,344543,42671,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254537,,30,"<p>Coxe's Travels v. 1</p>",24,1,1807,0,0,0,"1807-1-24 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,536093,254537,Main,76,68,"School Child",68,,Education,,,,42425,68,,,"Coxe's Travels",C,18,15,,,,1684497577,mbranagh,Array,92327,42425,1,,1684497577,mbranagh,,,,,,,343685,42425,40391,Speculative,1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254540,,31,"<p>Wilson's Voyages</p>",7,2,1807,0,0,0,"1807-2-7 (Saturday)",,,,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,536096,254540,Main,76,68,"School Child",68,,Education,,,,41927,68,,,"Wilson's Voyages",W,8,8,,,,1684497774,mbranagh,Array,91124,41927,,,1684497774,mbranagh,,,,,,,343688,41927,33185,Likely,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254558,,37,"De Tott's Memoirs v. 1 & 2",16,5,1807,,,,"1807-5-16 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337553,254558,Main,76,68,"School Child",68,,Education,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,89696,41318,1,,1675341201,mbranagh,90287,41318,2,,1675341201,mbranagh,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
