lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75627,149,FR262a-15_0303,198389,,3,"<p>Temples Works 2 vols fol</p>",23,1,1789,23,2,1789,"1789-1-23 (Friday)","1789-2-23 (Monday)",,,,,5086,28,,H,Henderson,Robert,Mr,"of Fordel",15,1788,1790,,,,Male,,,1648227225,kbaston,278552,198389,Main,"Admission date",1783,"Life dates",1762-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33098,28,,,"Works of Sir William Temple, Bart. in two volumes.",W,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535702570004341,,,1704385176,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.26",,,,,,,,,72626,33098,1,,1704385176,kbaston,72629,33098,2,,1704385176,kbaston,381844,33098,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75681,158,FR262a-15_0321,198590,,2,"<p>Temples Works 2 vol</p>",31,1,1789,1,3,1789,"1789-1-31 (Saturday)","1789-3-1 (Sunday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,278891,198590,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33098,28,,,"Works of Sir William Temple, Bart. in two volumes.",W,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535702570004341,,,1704385176,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.26",,,,,,,,,72626,33098,1,,1704385176,kbaston,72629,33098,2,,1704385176,kbaston,381844,33098,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338453,,11,"<p>Temples Works 2 vols fol [E] 2.1.</p>",11,1,1823,15,9,1825,"1823-1-11 (Saturday)","1825-9-15 (Thursday)",,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435623,338453,Main,"Admission date",1819,"Life dates",1796-1875,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33098,28,,,"Works of Sir William Temple, Bart. in two volumes.",W,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535702570004341,,,1704385176,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.26",,,,,,,,,72626,33098,1,,1704385176,kbaston,72629,33098,2,,1704385176,kbaston,381844,33098,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360843,,34,"<p>Temples Works 2 Vols folio Ai.4.28.</p>",11,4,1827,15,7,1827,"1827-4-11 (Wednesday)","1827-7-15 (Sunday)",,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512601,360843,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33098,28,,,"Works of Sir William Temple, Bart. in two volumes.",W,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535702570004341,,,1704385176,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.26",,,,,,,,,72626,33098,1,,1704385176,kbaston,72629,33098,2,,1704385176,kbaston,381844,33098,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111665,410,FR263_415,388879,,5,"<p>Temple (Sir William) Works. 2 Vol. fol. [E] 2.1.</p>",13,10,1825,1,3,1826,"1825-10-13 (Thursday)","1826-3-1 (Wednesday)",,,,,26528,28,,G,Grahame,James,Mr,,6,1819,1825,,,,Male,,,1704385176,kbaston,568225,388879,Main,"Admission date",1812,"Life dates",1790-1842,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33098,28,,,"Works of Sir William Temple, Bart. in two volumes.",W,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535702570004341,,,1704385176,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.26",,,,,,,,,72626,33098,1,,1704385176,kbaston,72629,33098,2,,1704385176,kbaston,381844,33098,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2584,25v,MS-LIB-1-052,48893,prof-853,11,"<p>Temples Works Vol 1<sup>st</sup></p>",2,4,0,27,4,0,-4-2,-4-27,"Original Borrowed Date","2 Apr","Original Returned Date","27 Apr",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,72874,48893,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",19992,13356,1,,1702399140,kbaston,23113,13356,2,,1702399140,kbaston,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2600,6r,MS-LIB-4-013,49068,prof-1032,1,"<p>Temples Works Vol 2.<sup>d</sup></p>",7,1,1767,26,1,1767,"1767-1-7 (Wednesday)","1767-1-26 (Monday)","Original Borrowed Date","7 Jan 1767","Original Returned Date","26 Jan 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94558,49068,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",23113,13356,2,,1702399140,kbaston,,,,,,,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2612,12r,MS-LIB-4-025,49260,prof-1224,12,"Temples Works Vol: 1.<sup>st</sup>",25,4,1765,7,12,1765,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63843,49260,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",19992,13356,1,,1702399140,kbaston,,,,,,,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2735,21v,MS-LIB-5-044,51216,prof-3183,3,"<p>Sir Will. Temple's Works 2 Vols</p>",28,11,1775,22,2,1776,"1775-11-28 (Tuesday)","1776-2-22 (Thursday)","Original Borrowed Date","28 Nov 1775","Original Returned Date","22 Feb 1776",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116683,51216,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",19992,13356,1,,1702399140,kbaston,23113,13356,2,,1702399140,kbaston,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2736,22r,MS-LIB-5-045,51235,prof-3202,1,"<p>Temples Works 2 Vol</p>",9,12,1776,10,5,1777,"1776-12-9 (Monday)","1777-5-10 (Saturday)","Original Borrowed Date","9 Dec 1776","Original Returned Date","10 May 1777",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116737,51235,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",19992,13356,1,,1702399140,kbaston,23113,13356,2,,1702399140,kbaston,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
