lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350630,,17,"<p>Laing's Travels</p>",18,3,1829,24,3,1824,"1829-3-18 (Wednesday)","1824-3-24 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454604,350630,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,29282,28,,W,Weddell,,Mr,,2,1829,1829,,,,Male,,,1669048860,kbaston,454607,350630,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60212,28,,,"Travels in the Timannee, Kooranko, and Soolima countries, in Western Africa [Laing]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548868400004341,,,1677152599,kbaston,Array,"Possible modern shelfmark","NLS: K.181.c",,,,,,,,,,,,,,,,,,,,,,131474,60212,,,1677152599,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328811,60212,34790,Certain,1161,"Travels in the Timannee, Kooranko, and Soolima countries in western Africa.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002054530,,English,London,1825,N,0,N,8vo,,,,,1677152599,kbaston,,,,,,,,,,,,,,,,,,,,,,1161,"Travels in the Timannee, Kooranko, and Soolima countries in Western Africa.",,N,,N,,1700219832,baitken,15893,,Laing,"Alexander Gordon",,1794,0,0,N,1826,0,0,N,Male,,1677152599,kbaston,389524,1161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350648,,23,"<p>Bradys Varieties of Literature 8vo</p>",22,5,1829,16,7,1829,"1829-5-22 (Friday)","1829-7-16 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454625,350648,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60230,28,,,"Varieties of literature; being, principally, selections from the portfolio of the late John Brady, Esq.",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507661010004341,,,1669050151,kbaston,Array,"Possible modern shelfmark","NLS: Bh.6.20",,,,,,,,,,,,,,,,,,,,,,131516,60230,,,1669050151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270719,60230,34796,Certain,783,"Varieties of Literature; being, principally, selections from the portfolio of the late John Brady.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000449433,,English,London,1826,N,0,N,8vo,,"<p>Brady, John Henry</p>",,,1669050151,kbaston,,,,,,,,,,,,,,,,,,,,,,783,"Varieties of Literature; Being, Principally, Selections from the Portfolio of the Late John Brady",,N,,N,,1700219831,baitken,15896,,Brady,John,,0,0,0,N,0,0,0,N,Male,,1669050151,kbaston,389133,783,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350651,,24,"<p>Curiosities of Literature Vols 2</p>",22,5,1829,14,9,1829,"1829-5-22 (Friday)","1829-9-14 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454628,350651,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57166,28,,,"Curiosities of literature [5th edn; Disraeli, 3 vols, 1807-1817]",C,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570734580004341,,,1703081744,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5/3",,,,,,,,,,,,,,,,,,,,,,123799,57166,2,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376414,57166,31549,Certain,7751,"Curiosities of literature [5th edn]",14,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006786129,,English,London,1807,N,1817,N,8vo,"3 vols",,,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350843,,35,"<p>Walpole's Lord Orfords Works Vol 9<sup>th</sup> 4<sup>to</sup></p>",26,10,1829,23,1,1830,"1829-10-26 (Monday)","1830-1-23 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454829,350843,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",,,,,,,,,,,,,,,,,,,,,,124424,46304,9,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350609,,10,"<p>Maturins Sermons 8<sup>o</sup> OO 1 42</p>",24,2,1829,30,3,1829,"1829-2-24 (Tuesday)","1829-3-30 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454580,350609,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60197,28,,,"Sermons [Maturin]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575466250004341,,,1669047212,kbaston,Array,"Possible modern shelfmark","NLS: OO.1.42",,,,,,,,,,,,,,,,,,,,,,131447,60197,,,1669047212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270683,60197,34784,Certain,2029,"Sermons [Maturin]",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002426177,,English,London,1819,N,0,N,8vo,,,,,1669047212,kbaston,,,,,,,,,,,,,,,,,,,,,,2029,"Sermons [Charles Maturin]",,N,,N,,1700219835,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,390417,2029,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350612,,11,"<p>Porteous Sermons vols 1 &amp; 2. OO.1.34.</p>",24,2,1829,20,1,1830,"1829-2-24 (Tuesday)","1830-1-20 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454583,350612,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60200,28,,,"Sermons extracted from the lectures of Bishop Porteous, and intended for the use of the younger clergy, and for families [Baker]",S,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564357070004341,,,1675265544,kbaston,Array,"Possible modern shelfmark","NLS: L.57.c",,,,,,,,,,,,,,,,,,,,,,131450,60200,1,,1675265544,kbaston,131453,60200,2,,1675265544,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,316719,60200,15377,Certain,1998,"Sermons extracted from the lectures of Bishop Porteus: and intended fot the use of the younger clergy, and for families... / by Thomas Baker.",5,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002963085,,English,London,1817,N,0,N,8vo,,"<p>Baker, Thomas</p>",,,1675265544,kbaston,,,,,,,,,,,,,,,,,,,,,,1998,"Sermons Extracted from the Lectures of Bishop Porteus",,N,,N,,1700219835,baitken,3257,,Porteous,Beilby,,1731,0,0,N,1809,0,0,N,Male,,1703149719,kbaston,390385,1998,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350828,,30,"<p>Taylor's Works vols 1, 7, 8. 9. 10 PP.7.1.<sup>a</sup></p>",12,9,1829,20,1,1830,"1829-9-12 (Saturday)","1830-1-20 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454811,350828,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60272,28,,,"Whole works [Taylor]",W,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21473929170004341,,"<p>15 vols</p>",1715613878,kbaston,Array,"Possible modern shelfmark","NLS: L.48.a",,,,,,,,,,,,,,,,,,,,,,131567,60272,1,,1715613878,kbaston,131570,60272,7,,1715613878,kbaston,131573,60272,8,,1715613878,kbaston,131576,60272,9,,1715613878,kbaston,131579,60272,10,,1715613878,kbaston,,,,,,,395904,60272,34838,Certain,541,"The Whole Works of ... Jeremy Taylor ... With a life of the author, and a critical examination of his writings, by Reginald Heber.",5,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003589270,,English,London,1822,N,0,N,8vo,"15 vols",,,,1715613878,kbaston,,,,,,,,,,,,,,,,,,,,,,541,"Whole Works of ... Jeremy Taylor ... With a Life of the Author",0,N,0,N,,1715613878,kbaston,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,430677,541,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,430674,541,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350633,,18,"<p>Reuben Apsley 3 Vols</p>",28,3,1829,1,5,1829,"1829-3-28 (Saturday)","1829-5-1 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454610,350633,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60215,28,,,"Reuben Apsley",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568704440004341,,,1676903258,kbaston,Array,"Possible modern shelfmark","NLS: NF.617.g.8 ",,,,,,,,,,,,,,,,,,,,,,131477,60215,1,,1676903258,kbaston,131480,60215,2,,1676903258,kbaston,131483,60215,3,,1676903258,kbaston,,,,,,,,,,,,,,,,,,,327198,60215,27523,Certain,2321,"Reuben Apsley. By the author of Brambletye House, The Tor Hill, &amp;c. In three volumes.",41,14,R,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A063,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I viii, 340p; II 369p; III 392p).</p>",1676903258,kbaston,,,,,,,,,,,,,,,,,,,,,,2321,"Reuben Apsley",,N,,N,,1700219837,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,390721,2321,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350840,,34,"<p>Constable's Miscellany Vols 31 &amp; 32</p>",12,9,1829,20,1,1830,"1829-9-12 (Saturday)","1830-1-20 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454826,350840,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60209,28,,,"Constable's miscellany of original and selected publications.",C,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445230290004341,,,1699456860,kbaston,Array,"Possible modern shelfmark","NLS: APS.1.204.041",,,,,,,,,,,,,,,,,,,,,,131588,60209,31,,1699456860,kbaston,131591,60209,32,,1699456860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367204,60209,34787,Certain,9777,"Constable's Miscellany of Original and Selected Publications in the Various Departments of Literature, the Sciences and the Arts.",9,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000767894,,English,Edinburgh,1826,N,1835,N,12mo,"82 vols",,,,1699456860,kbaston,,,,,,,,,,,,,,,,,,,,,,9777,"Constable's Miscellany",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350645,,22,"<p>Prairie the 3 Vols.,</p>",29,4,1829,14,9,1829,"1829-4-29 (Wednesday)","1829-9-14 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454622,350645,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60227,28,,,"The Prairie [Cooper]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458420740004341,,,1669049888,kbaston,Array,"Possible modern shelfmark","NLS: Vts.17.a.13/15",,,,,,,,,,,,,,,,,,,,,,131507,60227,1,,1669049888,kbaston,131510,60227,2,,1669049888,kbaston,131513,60227,3,,1669049888,kbaston,,,,,,,,,,,,,,,,,,,270716,60227,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,,,,,,,,,,,,,,,,,,,,,,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
