lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182208,,11,"<p>Sherlock's Discourses 4<sup>th</sup> Vol.</p>",15,4,1771,0,0,0,"1771-4-15 (Monday)",,Conditions,"3 months",,,14904,5,,K,Kemp,John,,,1,1771,1771,"<p>Minister of the Gospel</p>","Trinity Gask",,Male,,,1714061388,kbaston,518417,182208,Main,"Life dates",1745-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61323,2102,4,,1676979460,kbaston,,,,,,,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182193,,6,"<p>
 
  
  Knolles general history of the Turks
  
 </p>",12,3,1771,,,,"1771-3-12 (Tuesday)",,,,,,14898,5,,P,Porteous,James,,,3,1771,1771,,Monzievaird,,Male,,,1676978820,kbaston,261045,182193,Main,"Life dates",1701-1780,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2110,5,40,,"The generall historie of the Turkes",T,2,2,,,,1632833575,kbaston,Array,2110,2110,,,1632833575,kbaston,,,,,,,,,,,,,,,,,,,150294,2110,2096,Certain,6168,"The generall historie of the Turkes, from the first beginning of that nation to the rising of the Othoman familie: with all the notable expeditions of the Christian princes against them.",2,2,T,"S112919 ",,,English,London,1631,N,0,N,folio,,,,,1632833576,kbaston,6168,"General History of the Turks",0,N,0,N,,1703252935,kbaston,2998,,Knolles,Richard,,1550,0,0,Y,1610,0,0,N,Male,,1703252935,kbaston,417139,6168,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182202,,9,"<p>
 
  
  3 Vol: Biog:
  Brit:
  
 </p>",1,4,1771,,,,"1771-4-1 (Monday)",,Conditions,"3 months",,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261054,182202,Main,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182199,,8,"<p>
 
  
  Goodwin's works 1<sup>st</sup> V.
  
 </p>",21,3,1771,,,,"1771-3-21 (Thursday)",,Conditions,"6 weeks",,,14901,5,,N,Neish,Andrew,,,1,1771,1771,Weaver,Crieff,,Male,,,1640263053,baitken,261051,182199,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2061,5,19,,"The works of Thomas Goodwin",T,8,8,,,,1648493435,kbaston,Array,65625,2061,,,1648493435,kbaston,,,,,,,,,,,,,,,,,,,200977,2061,2048,Certain,268,"The works of Thomas Goodwin, D.D. sometime president of Magdalene Colledge in Oxford.",8,8,T,R3084,,,English,London,1681,N,1704,N,folio,,,,,1648493435,kbaston,268,"Works of Thomas Goodwin",,N,,N,,1700219828,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,388584,268,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182217,,14,"<p>
 
  
  Abercrombys Scots Warriors
  
 </p>",14,5,1771,,,,"1771-5-14 (Tuesday)",,Conditions,"3 months",,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261066,182217,Main,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,65634,1925,,,1640263053,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182196,,7,"<p>
 
  
  The farmer's Letters
  
 </p>",20,3,1771,,,,"1771-3-20 (Wednesday)",,,,,,14829,5,,W,Walker,Robert,Reverend,,4,1766,1771,,Monzie,,Male,,"<p>later took orders in Church of England</p><p>author of <em>Analysis of Researches into the Origin and Progress of Historical Time, from the Creation to the Accession of C. Caligula</em> (London, 1798)</p>",1676978493,kbaston,261048,182196,Main,"Life dates",1734-1818,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,31662,5,,,"The farmer's letters to the people of England: containing the sentiments of a practical husbandman, on various subjects",T,3,3,,,,1640263052,baitken,Array,65622,31662,,,1640263052,baitken,,,,,,,,,,,,,,,,,,,175596,31662,2097,Certain,6393,"The farmer's letters to the people of England: containing the sentiments of a practical husbandman, on various subjects",24,15,T,T122269,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1674653866,kbaston,6393,"Farmer’s Letters to the People of England",0,N,0,N,,1700411233,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399910,6393,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182187,,4,"<p>
 
  
  Wolfius Curae Philologica Vol. 3 d
  
 </p>",12,3,1771,,,,"1771-3-12 (Tuesday)",,,,,,14898,5,,P,Porteous,James,,,3,1771,1771,,Monzievaird,,Male,,,1676978820,kbaston,261039,182187,Main,"Life dates",1701-1780,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,2108,2108,3,,1639067149,kbaston,,,,,,,,,,,,,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78561,17r,innerpeffray_1_17r,182235,,6,"<p>
 
  
  Souls humiliation
  
 </p>",24,10,1771,,,,"1771-10-24 (Thursday)",,Conditions,"6 weeks",,,14913,5,,F,Faichney,James,,Jr,3,1771,1771,,,,Male,,,1640263053,baitken,261084,182235,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31545,5,,,"The soules humiliation.",T,4,4,,,,1640263039,baitken,Array,65430,31545,,,1640263039,baitken,,,,,,,,,,,,,,,,,,,175512,31545,2003,Certain,1776,"The soules humiliation.",4,4,T,S117849,,,English,London,1637,N,0,N,4to,,,,,1633611547,kbaston,1776,"Soules Humiliation",,N,,N,,1700219835,baitken,1438,,Hooker,Thomas,,1586,0,0,N,1647,0,0,N,Male,,1643984198,gmckeever,390158,1776,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78561,17r,innerpeffray_1_17r,182238,,7,"<p>
 
  
  Baxters Saints sure and perpetual rest
  
 </p>",24,10,1771,,,,"1771-10-24 (Thursday)",,,,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,261087,182238,Main,,,,,,,,,,,,,,,,,,,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,,,,,,,,,,,,,,,,,,,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78561,17r,innerpeffray_1_17r,182232,,5,"<p>
 
  
  Robertsons History of Charles the
  fifth 3d &amp; 3d volumis
  
 </p>",5,9,1771,,,,"1771-9-5 (Thursday)",,,,,,14910,5,,S,Stewart,Adam,,,1,1771,1771,,,,Male,,,1640263053,baitken,261081,182232,Main,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,2105,2105,3,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
