lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52816,prof-4785,26,"<p>Critical Review vol. 18</p>",19,10,1788,27,11,1788,"1788-10-19 (Sunday)","1788-11-27 (Thursday)","Original Borrowed Date","19 Oct 1788","Original Returned Date","27 Nov 1788",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124541,52816,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14593,6,,,"Critical review, or, Annals of literature.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1414862,,,1611937445,kbaston,Array,Press,CK,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk3.1-19  ",,,21229,14593,18,,1611937445,kbaston,,,,,,,,,,,,,62297,14593,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53241,prof-5210,13,"<p>Critical Review Vol. 1</p>",15,7,1783,29,4,1784,"1783-7-15 (Tuesday)","1784-4-29 (Thursday)","Original Borrowed Date","15 Jul 1783","Original Returned Date","29 Apr 1784",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127523,53241,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14593,6,,,"Critical review, or, Annals of literature.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1414862,,,1611937445,kbaston,Array,Press,CK,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk3.1-19  ",,,36440,14593,1,,1611937445,kbaston,,,,,,,,,,,,,62297,14593,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54751,prof-6721,1,"<p>Acta Gottengensia ann. 1789-80-81</p>",17,2,1785,12,6,1785,"1785-2-17 (Thursday)","1785-6-12 (Sunday)","Original Borrowed Date","17 Feb 1785","Original Returned Date","12 Jun 1785",,,4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132860,54751,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37184,17528,,1789,1612527619,kbaston,37187,17528,,1780,1612527619,kbaston,37190,17528,,1781,1612527619,kbaston,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54911,prof-6881,9,"<p>Acta Soc. Reg. Gottingensis T. 2</p>",13,3,1781,1,8,1781,"1781-3-13 (Tuesday)","1781-8-1 (Wednesday)","Original Borrowed Date","13 Mar 1781","Original Returned Date","1 Aug 1781",,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133358,54911,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37274,17528,2,,1612527619,kbaston,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54910,prof-6880,8,"<p>Acta Soc. Reg. Gottingensis Tom. 3</p>",7,3,1781,13,3,1781,"1781-3-7 (Wednesday)","1781-3-13 (Tuesday)","Original Borrowed Date","7 Mar 1781","Original Returned Date","13 Mar 1781",,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133355,54910,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37271,17528,3,,1612527619,kbaston,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2911,110v,MS-LIB-5-222,54941,prof-6911,19,"<p>Commentationes Gottingensis Vol. 1 &amp; 2<sup>d</sup></p>",8,11,1782,6,12,1782,"1782-11-8 (Friday)","1782-12-6 (Friday)","Original Borrowed Date","8 Nov 1782","Original Returned Date","6 Dec 1782",,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133391,54941,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37181,17528,1,1778,1612527619,kbaston,37274,17528,2,,1612527619,kbaston,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1965,14r,MS16481_0029,40879,2891,9,"<p>and the Beauties of Scotland volume 1 Part First</p>",2,7,1807,0,0,0,"1807-7-2 (Thursday)",,"Original Borrowed Date","Same Day","Original Borrower","W<sup>m</sup> Cunninghame",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,543660,40879,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,,,,,,,,,12157,10711,1.1,,1686667160,kbaston,,,,,,,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1965,14r,MS16481_0029,40885,2897,15,"<p><span style=""text-decoration: line-through;"">Vol. 3</span><sup>d</sup> part <span style=""text-decoration: line-through;"">2</span><sup>d</sup> <span style=""text-decoration: line-through;"">Beauties</span> of Scotland</p>",7,7,1807,22,7,1807,"1807-7-7 (Tuesday)","1807-7-22 (Wednesday)","Original Borrowed Date","7<sup>th</sup> July","Original Borrower","<s>Ja: Johnston</s>",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,506610,40885,Main,,,,,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,,,,,,,,,137085,10711,3.2,,1686667160,kbaston,,,,,,,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1966,14v,MS16481_0030,40890,2902,5,"<p>The Beauties of Scotland Vol. 4<sup>th</sup>. part 1<sup>st</sup>.</p>",22,7,1807,26,0,0,"1807-7-22 (Wednesday)",-26,"Original Borrowed Date","""","Original Borrower","John Kirk",,,3374,1,kirk_john,K,Kirk,John,,,5,1807,1810,,,,Male,,"<p>Son of James Kirk (schoolmaster) and Eleonora Whitehead</p><p>A Miss Whitehead borrowed from the library a month after his parents married in 1794 - maybe his aunt visiting her newly-married sister?</p>",1677764124,jkennard,506598,40890,Main,"Birth date",1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,,,,,,,,,137088,10711,4.1,,1686667160,kbaston,,,,,,,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1966,14v,MS16481_0030,40892,2904,7,"<p>Part first Volume first ofthe Beauties ofScotland</p>",30,7,1807,5,0,0,"1807-7-30 (Thursday)",-5,"Original Borrowed Date",30,"Original Borrower","James Simpson",,,3591,1,simpson_james,S,Simpson,James,,,8,1786,1809,,,,Male,,"<p>Possibly James Simson (town treasurer), husband of Helen Cochrane (e.g. son William, b. 1795, per OPRs).</p>",1687168580,kbaston,506637,40892,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,,,,,,,,,12157,10711,1.1,,1686667160,kbaston,,,,,,,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
