lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76299,261,FR262a-15_0527,200942,,1,"<p>Lelands History of Ireland 3 vol 4<sup>to</sup></p>",17,7,1789,17,8,1789,"1789-7-17 (Friday)","1789-8-17 (Monday)",,,,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,281804,200942,Main,"Admission date",1775,"Life dates",1754-1835,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77535,157,FR262a-17_0319,324397,,2,"<p>Lelands History of Ireland 3 vol</p>",8,3,1793,8,4,1793,"1793-3-8 (Friday)","1793-4-8 (Monday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,414955,324397,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78093,250,FR262a-17_0505,327280,,1,"<p>Lelands History of Ireland 3 vol</p>",18,7,1793,18,8,1793,"1793-7-18 (Thursday)","1793-8-18 (Sunday)",,,,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,419512,327280,Main,"Admission date",1789,"Life dates",1762-1802,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88118,12/021,21,"<p>Lelands History of Ireland 3 Vol<sup>s</sup>. 4<sup>to</sup></p>",15,8,1785,0,0,0,"1785-8-15 (Monday)",,,,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524297,88118,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19163,40,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom. By Thomas Leland",T,5,2,,,,1678726449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40334,19163,1,,1678726449,kbaston,142727,19163,2,,1678726449,kbaston,142730,19163,3,,1678726449,kbaston,333314,19163,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88196,13/014,14,"<p>Lelands History of Ireland 2 &amp; 3<sup>d</sup> Vol.</p>",5,10,1786,0,0,0,"1786-10-5 (Thursday)",,,,,,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524366,88196,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19163,40,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom. By Thomas Leland",T,5,2,,,,1678726449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142727,19163,2,,1678726449,kbaston,142730,19163,3,,1678726449,kbaston,,,,,,,333314,19163,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2847,79v,MS-LIB-5-158,53633,prof-5602,2,"<p>Leland's history of Ireland 3 Vol</p>",13,5,1783,2,6,1783,"1783-5-13 (Tuesday)","1783-6-2 (Monday)","Original Borrowed Date","13 May 1783","Original Returned Date","2 Jun 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129737,53633,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14762,6,,,"History of Ireland from  the invasion of Henry II.",H,3,1,https://eleanor.lib.gla.ac.uk/record=b1590893,,,1612280698,kbaston,Array,Press,AE,Shelf,5,Number,1-3,"Possible modern shelfmark","Sp Coll Bl9-e.7-9","Original Author","Leland, Thomas, 1722-1785.",,,,,,,,,,,,,,,,,,,,,,21398,14762,1,,1612280698,kbaston,36758,14762,2,,1612280698,kbaston,36761,14762,3,,1612280698,kbaston,63908,14762,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102485,28,leighton_1_28,43188,37,6,"<p>Three volumes of Leland's History of Ireland,</p>",17,2,1790,13,3,1790,"1790-2-17 (Wednesday)","1790-3-13 (Saturday)",,,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256407,43188,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11642,3,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",T,10,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003198249706861,,"<p>3rd edn., 3 vols.</p>",1701705415,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774,Format,"8vo (octavo)",,,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401272,11642,Holding,,13099,11642,1,,1701705415,jjsmith,33667,11642,2,,1701705415,jjsmith,33670,11642,3,,1701705415,jjsmith,370276,11642,8851,Certain,5548,"The history of Ireland from the invasion of Henry II.",10,4,T,T134594,,,English,Dublin,1774,N,0,N,8vo,,,,,1701705415,jjsmith,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102605,68,leighton_1_68,348296,,2,"<p>and Lelands Ireland - <span style=""text-decoration: line-through;"">2</span> 3 Vols Octavo -</p>",22,1,1793,0,0,0,"1793-1-22 (Tuesday)",,"Lending Record Other Info",Returned,,,28369,3,,E,Erskine,James,Mr,,7,1786,1793,,Cardross,,Male,,"<p>Signed matriculation book (MS 25), undated.</p>",1679257959,jjsmith,450050,348296,Main,"Subs Date",1786,Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11642,3,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",T,10,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003198249706861,,"<p>3rd edn., 3 vols.</p>",1701705415,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774,Format,"8vo (octavo)",,,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401272,11642,Holding,,13099,11642,1,,1701705415,jjsmith,33667,11642,2,,1701705415,jjsmith,33670,11642,3,,1701705415,jjsmith,370276,11642,8851,Certain,5548,"The history of Ireland from the invasion of Henry II.",10,4,T,T134594,,,English,Dublin,1774,N,0,N,8vo,,,,,1701705415,jjsmith,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294193,,19,"<p>Leland's three</p>",14,9,1818,0,0,0,"1818-9-14 (Monday)",,"Lending Record Other Info",Returned,,,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562147,294193,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,11642,3,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",T,10,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003198249706861,,"<p>3rd edn., 3 vols.</p>",1701705415,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774,Format,"8vo (octavo)",,,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401272,11642,Holding,,13099,11642,1,,1701705415,jjsmith,33667,11642,2,,1701705415,jjsmith,33670,11642,3,,1701705415,jjsmith,370276,11642,8851,Certain,5548,"The history of Ireland from the invasion of Henry II.",10,4,T,T134594,,,English,Dublin,1774,N,0,N,8vo,,,,,1701705415,jjsmith,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103256,286,leighton_1_286,357297,,7,"<p>Leland ---- first</p>",17,6,1818,0,0,0,"1818-6-17 (Wednesday)",,"Lending Record Other Info",Returned,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505119,357297,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11642,3,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",T,10,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003198249706861,,"<p>3rd edn., 3 vols.</p>",1701705415,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774,Format,"8vo (octavo)",,,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401272,11642,Holding,,13099,11642,1,,1701705415,jjsmith,,,,,,,,,,,,,370276,11642,8851,Certain,5548,"The history of Ireland from the invasion of Henry II.",10,4,T,T134594,,,English,Dublin,1774,N,0,N,8vo,,,,,1701705415,jjsmith,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
