lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62727,1,FR262a-4_0007,206570,,2,"<p>Burrow's Reports 2 vol. fol.</p>",11,12,1770,19,12,1770,"1770-12-11 (Tuesday)","1770-12-19 (Wednesday)","Fine pledged in case of late return","two pound sterl.",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,288377,206570,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30057,28,,,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond [Burrow]",R,52,23,,,"<p>Vol. 1: 1766; v. 2: 1766; v. 3: 1771; v. 4: 1776; v. 5: 1780.</p>",1661442542,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.2",62103,30057,1,,1661442542,kbaston,62106,30057,2,,1661442542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238324,30057,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,,,,,,,,,,,,,,,,,,,,,,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62727,1,FR262a-4_0007,206567,,1,"<p>Savary's Commercial Dictionary 2 vol. fol.</p>",11,12,1770,15,12,1770,"1770-12-11 (Tuesday)","1770-12-15 (Saturday)","Fine pledged in case of late return","five pounds sherl.",4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,288371,206567,Main,"Admission date",1765,"Life dates",1744-1833,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36038,28,,,"Dictionnaire universel de commerce [Savary]",D,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475448670004341,,"<p>2 vols</p>",1652701315,kbaston,Array,"Possible modern shelfmark","NLS: Ab.3.13-14",79025,36038,1,,1652701315,kbaston,79028,36038,2,,1652701315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210472,36038,22256,Certain,823,"Dictionnaire universel de commerce, contenant tout ce qui concerne le commerce qui se fait dans les quatre parties du monde.",6,3,D,,http://ark.bnf.fr/ark:/12148/cb313055207,,French,Amsterdam,1726,N,0,N,4to,"4 vols",,,,1652701315,kbaston,,,,,,,,,,,,,,,,,,,,,,823,"Universal Dictionary of Trade and Commerce",0,N,0,N,,1702467780,kbaston,3001,,"Savary des Brûlons",Jacques,,1657,0,0,N,1716,0,0,N,Male,,1702467780,kbaston,409306,823,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62745,4,FR262a-4_0013,207191,,1,"<p>Le parfait negociant par Jac. Savary 2 vol. 4<sup>o</sup></p>",12,12,1770,12,1,1771,"1770-12-12 (Wednesday)","1771-1-12 (Saturday)","Fine pledged in case of late return","one pound ten shill.",4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,289064,207191,Main,"Admission date",1765,"Life dates",1744-1833,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35105,28,,,"Le parfait negociant [Savary]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439063510004341,,"<p>2 vols</p>",1649944449,kbaston,Array,"Possible modern shelfmark","NLS: g.22.a",77021,35105,1,,1649944449,kbaston,77024,35105,2,,1649944449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205303,35105,21683,Certain,3157,"Le Parfait négociant, ou Instruction générale pour ce qui regarde le commerce des marchandises de France et des païs étrangers.",6,3,L,,http://ark.bnf.fr/ark:/12148/cb31305446n,,French,Paris,1721,N,0,N,4to,"2 vols",,,"<p>8th edn</p>",1649944449,kbaston,,,,,,,,,,,,,,,,,,,,,,3157,"Parfait Négociant, ou Instruction Générale pour ce qui Regarde le Commerce des Marchandises de France et des païs étrangers",,N,,N,,1700219840,baitken,5096,,Savary,Jacques,,1622,0,0,N,1690,0,0,N,Male,,1699549119,kbaston,391587,3157,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62745,4,FR262a-4_0013,207197,,3,"<p>Forbes on the Powers of Justices of the peace 8<sup>o</sup></p>",13,12,1770,13,1,1771,"1770-12-13 (Thursday)","1771-1-13 (Sunday)",,,4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,289070,207197,Main,"Admission date",1767,"Life dates",1734-1810,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36299,28,,,"Duty and powers of justices of peace, in this part of Great-Britain called Scotland [Forbes, 1707-8]",D,2,1,,,,1703083527,kbaston,Array,"Possible modern shelfmark","Historical Collection C.24.2",79577,36299,,,1703083527,kbaston,79574,36299,1,,1703083527,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376582,36299,22463,Certain,7066,"The duty and powers of justices of peace, in this part of Great-Britain called Scotland. With an appendix concerning weights and measures.",2,1,T,T146902,,,English,Edinburgh,1707,N,1708,N,8vo,"2 vols",,,,1703083527,kbaston,,,,,,,,,,,,,,,,,,,,,,7066,"Duty and Powers of Justices of Peace",0,N,0,N,,1703083527,kbaston,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,411805,7066,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62745,4,FR262a-4_0013,207194,,2,"<p>Burn's Justice of the peace 2 vol. 4<sup>o</sup></p>",13,12,1770,13,1,1771,"1770-12-13 (Thursday)","1771-1-13 (Sunday)",,,4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,289067,207194,Main,"Admission date",1767,"Life dates",1734-1810,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36296,28,,,"The justice of the peace, and parish officer [Burn, 2 vols, 1764]",T,3,2,,,,1653047624,kbaston,Array,"Possible modern shelfmark","Historical Collection TR E.143.3]",79568,36296,1,,1653047624,kbaston,79571,36296,2,,1653047624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211897,36296,22460,Certain,4893,"The justice of the peace, and parish officer [8th edn, 1764]",3,2,T,"T68919 ",,,English,London,1764,N,0,N,4to,"2 vols",,,,1653047624,kbaston,,,,,,,,,,,,,,,,,,,,,,4893,"Justice of the Peace, and Parish Officer",,N,,N,,1700219846,baitken,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,393388,4893,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62751,5,FR262a-4_0015,207209,,4,"<p>Watson's Horace 8<sup>o</sup></p>",13,12,1770,13,1,1771,"1770-12-13 (Thursday)","1771-1-13 (Sunday)","Fine pledged in case of late return","see entry above",4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,561799,207209,Main,"Admission date",1767,"Life dates",1734-1810,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36308,28,,"Watson's Horace",,W,1,1,,,"<p>NLS copies C.Fras.</p>",1701273294,kbaston,Array,,,79598,36308,,,1701273294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369967,36308,584,"Very likely",411,"The odes, epodes, and carmen seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. together with the original Latin from the best editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observations of the most Valuable Commentators, both antient and modern, represented; and the Author’s Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen.",25,25,T,T42034,,,"English | Latin",London,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1701946994,kbaston,,,,,,,,,,,,,,,,,,,,,,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62751,5,FR262a-4_0015,207200,,1,"<p>Debates of the House of Commons vol. 1,2,3 &amp; 4 in 8.<sup>o</sup></p>",13,12,1770,13,1,1771,"1770-12-13 (Thursday)","1771-1-13 (Sunday)","Fine pledged in case of late return","four pound sterl.",4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,289073,207200,Main,"Admission date",1767,"Life dates",1734-1810,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30078,28,,,"Debates of the House of Commons, from the year 1667 to the year 1694 [Grey]",D,9,4,,,,1659358275,kbaston,Array,,,79580,30078,1,,1659358275,kbaston,79583,30078,2,,1659358275,kbaston,79586,30078,3,,1659358275,kbaston,79589,30078,4,,1659358275,kbaston,,,,,,,,,,,,,,,,,,,230701,30078,18870,Certain,9738,"Debates of the House of Commons, from the year 1667 to the year 1694. Collected by the Honble Anchitell Grey, Esq; Who was Thirty Years Member for the Town of Derby; Chairman of Several Committees; and Decyphered Coleman’s Letters for the Use of the House.",9,4,D,N6879,,,English,London,1763,N,0,N,8vo,"10 vols",,,,1659358275,kbaston,,,,,,,,,,,,,,,,,,,,,,9738,"Debates of the House of Commons, from the year 1667 to the Year 1694",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62751,5,FR262a-4_0015,207206,,3,"<p>Cunninghams's Virgile 8.<sup>o</sup></p>",13,12,1770,13,1,1771,"1770-12-13 (Thursday)","1771-1-13 (Sunday)","Fine pledged in case of late return","see entry above",4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,561802,207206,Main,"Admission date",1767,"Life dates",1734-1810,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36305,28,,"Cunningham's Virgil","Bucolica, Georgica, et Aeneis",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535699890004341,,,1703077236,kbaston,Array,"Possible modern shelfmark","NLS: K.49.f",79595,36305,,,1703077236,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376174,36305,43708,Certain,3142,"P. Virgilii Maronis Bucolica, Georgica, et Aeneis. Ex recensione Alexandri Cuningamii scoti, cujus emendationes subjiciuntur.",1,1,P,T139223,,,Latin,Edinburgh,1743,N,0,N,8vo,,"<p>Cunningham, Alexander, 1655?-1730</p>",,,1703077236,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,411391,43708,Edition,,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62751,5,FR262a-4_0015,207203,,2,"<p>Ruddiman's Livy 4 vol. 8.<sup>o</sup></p>",13,12,1770,13,1,1771,"1770-12-13 (Thursday)","1771-1-13 (Sunday)","Fine pledged in case of late return","see entry above",4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,289076,207203,Main,"Admission date",1767,"Life dates",1734-1810,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36302,28,,"Ruddiman's Livy","Titi Livii patavini historiarum ab urbe condita libri qui supersunt, cum omnium epitomis, ac deperditorum fragmentis: ad optimas editiones castigati, accurante Tho. Ruddimanno, A.M.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467636290004341,,,1667383894,kbaston,Array,"Possible modern shelfmark","NLS: K.59.f",79592,36302,1,,1667383894,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264473,36302,33887,Certain,5503,"Titi Livii patavini historiarum ab urbe condita libri qui supersunt, cum omnium epitomis, ac deperditorum fragmentis: ad optimas editiones castigati, accurante Tho. Ruddimanno, A.M.",2,2,T,T100857,,,Latin,Edinburgh,1751,N,0,N,8vo,"4 vols","<p>Ruddiman, Thomas</p>",,,1667383894,kbaston,,,,,,,,,,,,,,,,,,,,,,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62751,5,FR262a-4_0015,207221,,6,"<p>Fingal, in 4<sup>o</sup></p>",13,12,1770,13,1,1771,"1770-12-13 (Thursday)","1771-1-13 (Sunday)",,,4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,289094,207221,Main,"Admission date",1767,"Life dates",1734-1810,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30168,28,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal.",F,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584072680004341,,,1652958337,kbaston,Array,"Possible modern shelfmark","NLS: H.31.a.14",62553,30168,1,,1652958337,kbaston,62556,30168,2,,1652958337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211525,30168,18924,"Very likely",6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal.",9,5,F,N7970,,,English,London,1762,N,0,N,4to,,,,"<p>large paper edn</p>",1652958337,kbaston,,,,,,,,,,,,,,,,,,,,,,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
