lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2181,2181,16,"<p>Ciceronis Opera vol 12<sup>th</sup></p>",21,1,1763,18,7,1763,"1763-1-21 (Friday)","1763-7-18 (Monday)","Original Borrowed Date","21 Jan 1763","Original Returned Date","18 Jul 1763","Professor 1","James Clow",,,312,6,312,S,Smith,Nathaniel,,,3,1763,1763,<p>Student</p>,,,Male,,,1609861700,kbaston,110942,2181,Main,Class,"Moral Philosophy","Original Full Name","Nathaniel Smith",,,71,68,"University Student",68,,Education,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,14683,269,12,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2169,2169,4,"<p>Universal History 8&amp;9 vol</p>",14,1,1763,1,2,1763,"1763-1-14 (Friday)","1763-2-1 (Tuesday)","Original Borrowed Date","14 Jan 1763","Original Returned Date","1 Feb 1763","Professor 1","James Moor",,,304,6,304,G,Gilfillan,Michael,,,13,1762,1764,<p>Student</p>,,,Male,,,1609928148,kbaston,110915,2169,Main,Class,"Natural Philosophy, Theology","Original Full Name","Michael Gilfillan",,,71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,14554,199,8,,1613494187,kbaston,14557,199,9,,1613494187,kbaston,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2176,2176,11,"<p>Rapins History Vol: 11.12.</p>",19,1,1763,3,2,1763,"1763-1-19 (Wednesday)","1763-2-3 (Thursday)","Original Borrowed Date","19 Jan 1763","Original Returned Date","3 Feb 1763","Professor 1","Robert Trail",,,80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,110933,2176,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15238,183,11,,1701947115,kbaston,15241,183,12,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2179,2179,14,"<p>Disseration upon Mankind</p>",20,1,1763,1,2,1763,"1763-1-20 (Thursday)","1763-2-1 (Tuesday)","Original Borrowed Date","20 Jan 1763","Original Returned Date","1 Feb 1763","Professor 1","George Muirhead",,,315,6,315,H,Hamilton,James,,,11,1763,1764,<p>Student</p>,,,Male,,,1609929929,kbaston,3370,2179,Main,"Original Full Name","James Hamilton",,,,,71,68,"University Student",68,,Education,,,,444,6,,,"Dissertation on the numbers of  mankind in antient and modern times: in which the  populousness of antiquity is maintained. With an appendix, containing  additional observations ... and some remarks on Mr. Hume's political  discourse, Of the populousness of antient nations",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1591006,,,1598368048,kbaston,Array,Press,[blank],Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bl9-g.9  ","Original Author","Wallace, Robert, D.D.",,,,,,,,,,,,,,,,,,,,,,444,444,,,1598368048,kbaston,,,,,,,,,,,,,,,,,,,9646,444,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2177,2177,12,"<p>Universal History Vol. 6</p>",19,1,1763,3,2,1763,"1763-1-19 (Wednesday)","1763-2-3 (Thursday)","Original Borrowed Date","19 Jan 1763","Original Returned Date","3 Feb 1763","Professor 1","James Clow",,,205,6,205,W,Waddel,Matthew,,,13,1760,1767,<p>Student</p>,,,Male,,,1612803126,kbaston,110936,2177,Main,Class,"Moral Philosophy, Greek, Natural Philosophy, Divinity","Original Full Name","Matthew Waddel",,,71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,14548,199,6,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2175,2175,10,"<p>Bradys Sermons Vol: 2.3</p>",19,1,1763,22,2,1763,"1763-1-19 (Wednesday)","1763-2-22 (Tuesday)","Original Borrowed Date","19 Jan 1763","Original Returned Date","22 Feb 1763","Professor 1",None,,,319,6,319,F,Finlay,[?],,,1,1763,1763,<p>Student</p>,,,Male,,,1609856356,kbaston,110930,2175,Main,"Original Full Name","[?] Finlay",,,,,71,68,"University Student",68,,Education,,,,318,6,,,"Several sermons, chiefly upon practical subjects ...",S,15,11,https://eleanor.lib.gla.ac.uk/record=b1591308,,,1610034510,kbaston,Array,Press,AB,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi1-g.8-10","Original Author","Brady, Nicholas, 1659-1726.",,,,,,,,,,,,,,,,,,,,,,15724,318,2,,1610034510,kbaston,15727,318,3,,1610034510,kbaston,,,,,,,,,,,,,50005,318,4051,Certain,1916,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",63,47,S,T115815,,,English,London,1730,N,0,N,8vo,,,,,1652710524,gmckeever,1916,"Several Sermons, Chiefly upon Practical Subjects [Nicolas Brady]",,N,,N,,1700219835,baitken,238,,Brady,Nicholas,,1659,0,0,N,1726,0,0,N,Male,,1652710524,gmckeever,390303,1916,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2182,2182,17,"<p>Histoire Ro: Catroux Ruile</p>",24,1,1763,24,3,1763,"1763-1-24 (Monday)","1763-3-24 (Thursday)","Original Borrowed Date","24 Jan 1763","Original Returned Date","24 Mar 1763","Professor 1","John Millar",,,300,6,300,C,"Cuming Ramsay",Jonathan,,,7,1762,1766,<p>Student</p>,,,Male,,,1609864210,kbaston,110945,2182,Main,Class,Law,"Original Full Name","Jonathan Cuming Ramsay",,,71,68,"University Student",68,,Education,,,,219,6,,,"Histoire romaine, depuis la  fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1640597,,,1609864210,kbaston,Array,Press,AH,Shelf,2,Number,14,"Possible modern shelfmark","Sp Coll Bn3-e.1-16","Original Author","Catrou, François, 1659-1737.",,,,,,,,,,,,,,,,,,,,,,33335,219,unspecified,,1609864210,kbaston,,,,,,,,,,,,,,,,,,,49172,219,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2180,2180,15,"<p>Rollin's Roman History</p>",20,1,1763,7,2,1763,"1763-1-20 (Thursday)","1763-2-7 (Monday)","Original Borrowed Date","20 Jan 1763","Original Returned Date","7 Feb 1763","Professor 1","George Muirhead",,,320,6,320,B,Brydin,William,,,2,1763,1763,<p>Student</p>,,,Male,,,1609858316,kbaston,110939,2180,Main,Class,Anatomy,"Original Full Name","William Brydin",,,71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,32984,16,unspecified,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2183,2183,18,"<p>Tasso. Gerusalem: Libertae</p>",24,1,1763,24,3,1763,"1763-1-24 (Monday)","1763-3-24 (Thursday)","Original Borrowed Date","24 Jan 1763","Original Returned Date","24 Mar 1763","Professor 1",None,,,321,6,321,M,Mackenzie,John,,,2,1763,1763,<p>Student</p>,,,Male,,,1609857577,kbaston,110948,2183,Main,Class,"Moral Philosophy","Original Full Name","John Mackenzie",,,71,68,"University Student",68,,Education,,,,445,6,,,"La Gierusalemme liberata: con le  figure di Bernardo Castelli, e le annotationi di Scipio  Gentili e di Giulio Gustavini. Aggiuntovi la vita dell'autore scritta da Gio.  Battista Manso, marchese di Villa. E la tavola delle rime; con altre  aggiunte, e correttioni.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1571723,,,1610366742,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bh3-e.10-11","Original Author","Tasso, Torquato, 1544-1595.",,,,,,,,,,,,,,,,,,,,,,,,,,445,445,1,,1610366742,kbaston,33338,445,2,,1610366742,kbaston,,,,,,,,,,,,,50575,445,445,Certain,4987,"La Gierusalemme liberata: con le figure di Bernardo Castelli, e le annotationi di Scipio Gentili e di Giulio Gustavini. Aggiuntovi la vita dell'autore scritta da Gio.  Battista Manso, marchese di Villa. E la tavola delle rime; con altre  aggiunte, e correttioni.",6,3,L,T134001,,,Italian,London,1724,N,0,N,4to,,,,,1610366742,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2189,2189,5,"<p>Ainsworth's Dictionary</p>",25,1,1763,3,3,1763,"1763-1-25 (Tuesday)","1763-3-3 (Thursday)","Original Borrowed Date","25 Jan 1763","Original Returned Date","3 Mar 1763","Professor 1","John Anderson",,,323,6,323,M,Marshall,James,,,1,1763,1763,<p>Student</p>,,,Male,,,1609857458,kbaston,110963,2189,Main,Class,"Natural Philosophy","Original Full Name","James Marshall",,,71,68,"University Student",68,,Education,,,,349,6,,,"Dictionary English-Latin and Latin-English",D,69,35,https://eleanor.lib.gla.ac.uk/record=b1642253,,"<p>Other copies in named collections.</p>",1613384317,kbaston,Array,Press,CM,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk8-f.6","Original Author","Ainsworth, Robert, 1660-1743.",,,,,,,,,,,,,,,,,,,,,,349,349,1,,1613384317,kbaston,19246,349,2,,1613384317,kbaston,,,,,,,,,,,,,71864,349,349,Certain,1410,"Thesaurus linguæ Latinæ compendiarius: or, a compendious dictionary of the Latin tongue, designed for the use of the British nations: in three parts.",75,41,T,T65492,,,"English | Latin",London,1736,N,0,N,4to,,,,,1613384317,kbaston,1410,"Thesaurus Linguae Latinae Compendiarius: or, A Compendious Dictionary of the Latin Tongue",,N,,N,,1700219833,baitken,259,,Ainsworth,Robert,,1669,0,0,N,1743,0,0,N,Male,,1626090763,kbaston,389776,1410,Work,,,,,,,,,,,,,,,,,,,,,,
