lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7459,7459,17,"<p>Buch: Historia</p>",26,7,1769,19,8,1769,"1769-7-26 (Wednesday)","1769-8-19 (Saturday)","Original Borrowed Date","26 Jul 1769","Original Returned Date","19 Aug 1769","Professor 1","George Muirhead","Professor 2","James Moor",,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,142772,7459,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,298,6,,,"Rerum Scoticarum historia, auctore Georgio Buchanano ... Ad optima & castigatissiman  Roberti Fribarnii editionem expressa ... Accesserunt auctoris Vita ab ipso  scripta, eiusdemque Dialogus de jure regni apud Scotos ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1679794,,,1613479648,kbaston,Array,Press,S,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Ea5-f.18 (superscript 2)","Original Author","Buchanan, George, 1506-1582.",298,298,,,1613479648,kbaston,,,,,,,,,,,,,,,,,,,73349,298,298,Certain,5500,"Rerum scoticarum historia, auctore Georgio Buchanano Scoto, ad optimam &amp; castigatissimam Roberti Fribarnii editionem expressa.",4,4,R,N13053,,,Latin,Edinburgh,1727,N,0,N,12mo,,,,,1613479649,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7451,7451,9,"<p>Rollin's An History V 1<sup>s</sup></p>",28,6,1769,20,7,1769,"1769-6-28 (Wednesday)","1769-7-20 (Thursday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","20 Jul 1769","Professor 1","George Muirhead",,,,,649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,142757,7451,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7465,7465,23,"<p>Sykes's principles</p>",9,8,1769,16,8,1769,"1769-8-9 (Wednesday)","1769-8-16 (Wednesday)","Original Borrowed Date","9 Aug 1769","Original Returned Date","16 Aug 1769","Professor 1","George Muirhead",,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,57880,7465,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,53,6,,,"Principles and connexion of natural and revealed religion distinctly considered (London,  1740)",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1578642,,,1599572470,kbaston,Array,Press,AP,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl1-g.18","Original Author","Sykes, Arthur Ashley, 1683 or 4-1756.",53,53,,,1599572470,kbaston,,,,,,,,,,,,,,,,,,,14362,53,3454,Certain,2694,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",33,33,T,T140533,,,English,London,1740,N,0,N,8vo,,,,,1637856819,gmckeever,2694,"Principles and Connexion of Natural and Revealed Religion Distinctly Considered",,N,,N,,1700219838,baitken,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,391103,2694,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7471,7471,29,"<p>Robertson's Heb: Grammar</p>",9,8,1769,23,8,1769,"1769-8-9 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","9 Aug 1769","Original Returned Date","23 Aug 1769","Professor 1","John Anderson",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,57895,7471,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,919,6,,,"Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis ...",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1596072,,,1599572825,kbaston,Array,Press,AH,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bl10-f.4","Original Author","Robertson, James, 1714-1795.",919,919,,,1599572825,kbaston,,,,,,,,,,,,,,,,,,,14377,919,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7469,7469,27,"<p>Rutherford's System V 2<sup>d</sup></p>",9,8,1769,30,8,1769,"1769-8-9 (Wednesday)","1769-8-30 (Wednesday)","Original Borrowed Date","9 Aug 1769","Original Returned Date","30 Aug 1769","Professor 1","George Muirhead","Professor 2","John Anderson",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,57889,7469,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,16588,623,2,,1613388489,kbaston,,,,,,,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7443,7443,1,"<p>Rollin's Rom History V 1</p>",28,6,1769,19,7,1769,"1769-6-28 (Wednesday)","1769-7-19 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","19 Jul 1769","Professor 1","George Muirhead",,,,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5712,7443,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7476,7476,34,"<p>Butlers Analogy</p>",23,8,1769,6,9,1769,"1769-8-23 (Wednesday)","1769-9-6 (Wednesday)","Original Borrowed Date","23 Aug 1769","Original Returned Date","6 Sep 1769","Professor 1","James Moor","Professor 2","George Muirhead",,,648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,7169,7476,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",37,37,,,1597417645,kbaston,,,,,,,,,,,,,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7466,7466,24,"<p>Fontenelle V 2.<sup>st</sup></p>",9,8,1769,30,8,1769,"1769-8-9 (Wednesday)","1769-8-30 (Wednesday)","Original Borrowed Date","9 Aug 1769","Original Returned Date","30 Aug 1769","Professor 1","George Muirhead",,,,,649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,57883,7466,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17248,696,2,,1703153600,kbaston,,,,,,,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7458,7458,16,"<p>Rutherfords N. Phil. V 1<sup>st</sup></p>",19,7,1769,9,8,1769,"1769-7-19 (Wednesday)","1769-8-9 (Wednesday)","Original Borrowed Date","19 Jul 1769","Original Returned Date","9 Aug 1769","Professor 1","James Moor","Professor 2","George Muirhead",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3957,7458,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,623,623,1,,1613388489,kbaston,,,,,,,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7456,7456,14,"<p>Rollin's Rom History V 1.<sup>st</sup></p>",19,7,1769,16,8,1769,"1769-7-19 (Wednesday)","1769-8-16 (Wednesday)","Original Borrowed Date","19 Jul 1769","Original Returned Date","16 Aug 1769","Professor 1","George Muirhead",,,,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5713,7456,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
