rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42488,41,32,UYLY207-1_Students_receipt_book_1768-72_00000043,42491,42485,42485,31,40,42491,33,42
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
162384,,42488,1,"<p>Hume's  hist of Eng: Vol 7 <sup>th</sup>&amp; 8</p>","Hume's  hist of Eng: Vol 7 th&amp; 8",16,12,1768,2,1,1769,Y,,1632140701,gmckeever,Y,"1768-12-16 (Friday)","1769-1-2 (Monday)",Classmark,"O, 6. 6","Original Returned Text","Hume's hist V: 7 & 8",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231675,162384,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",41006,19712,7,,1702915494,kbaston,41009,19712,8,,1702915494,kbaston,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162387,,42488,2,"<p>Rodrick Randum2  Vol</p>","Rodrick Randum2  Vol",19,12,1768,7,1,1769,Y,,1632140758,gmckeever,Y,"1768-12-19 (Monday)","1769-1-7 (Saturday)",Classmark,B.8.18,"Original Returned Text","Rodrick randum 2 V:",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231678,162387,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720003125,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162393,,42488,3,"<p>Swift's works Vol 4 &amp; 5 <sup>th</sup></p>","Swift's works Vol 4 &amp; 5 th",2,1,1769,13,1,1769,Y,,1632140815,gmckeever,Y,"1769-1-2 (Monday)","1769-1-13 (Friday)",Classmark,"N. 6 .20","Original Returned Text","Swifts work 4 & 5 Vol",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231684,162393,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41267,19760,4,,1702915843,kbaston,41270,19760,5,,1702915843,kbaston,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162399,,42488,4,"<p>Rambler  3 &amp; 4  Vol</p>","Rambler  3 &amp; 4  Vol",7,1,1769,20,1,1769,Y,,1632140855,gmckeever,Y,"1769-1-7 (Saturday)","1769-1-20 (Friday)",Classmark,"L.7 . 28","Original Returned Text","Rambler 3 & 4 Vol:",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231690,162399,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,20204,11,,,"[The rambler. In four volumes] / [by Samuel Johnson].",ZZ,125,54,https://library.st-andrews.ac.uk/record=b1301316~S1,,"<p>1768 cat: 4 vols London 1767.</p><p>1779 cat B.7.3 ditto.</p>",1662038296,gmckeever,Array,Classmark,"L.7.28, B.7.3",42203,20204,3,,1662038296,gmckeever,42206,20204,4,,1662038296,gmckeever,,,,,,,241975,20204,11198,Certain,2560,"[The rambler. In four volumes] / [by Samuel Johnson].",125,54,ZZ,N12562,,,English,London,1767,N,0,N,12mo,,,,,1662038296,gmckeever,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162405,,42488,5,"<p>Swift's works  Vol 8<sup>th</sup></p>","Swift's works  Vol 8th",9,1,1769,13,1,1769,Y,,1632140899,gmckeever,Y,"1769-1-9 (Monday)","1769-1-13 (Friday)",Classmark,"N. 6: 20","Original Returned Text","Swifts works Vo 8",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231696,162405,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41279,19760,8,,1702915843,kbaston,,,,,,,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162411,,42488,6,"<p>Swifts works 1 &amp; 2 Vol</p>","Swifts works 1 &amp; 2 Vol",14,1,1769,20,1,1769,Y,,1632140960,gmckeever,Y,"1769-1-14 (Saturday)","1769-1-20 (Friday)",Classmark,"N. 6 .20","Original Returned Text","Swifts works Vol 1 & 2<sup>d</sup>",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231702,162411,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41258,19760,1,,1702915843,kbaston,41261,19760,2,,1702915843,kbaston,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162417,,42488,7,"<p>Plauti  Commedii 1 &amp; 2 Vol</p>","Plauti  Commedii 1 &amp; 2 Vol",28,1,1769,20,3,1769,Y,,1632141256,gmckeever,Y,"1769-1-28 (Saturday)","1769-3-20 (Monday)",Classmark,"N6, 4","Original Returned Text","Plautii Com: 1 & 2 V:",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231708,162417,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,29433,11,,,"M.Acci/Plauti comoediae accedit commentarius Ex Variorum Notis & Observationibus, Ex recensione Ioh. Frederici Gronovii.",M,2,1,,,"<p>1768 cat: 2 Vols Amstelod. 1684.</p><p><a href=""https://library.st-andrews.ac.uk/record=b2018873~S1"">https://library.st-andrews.ac.uk/record=b2018873~S1</a> is later acquisition.</p>",1632141256,gmckeever,Array,Classmark,N.6.4,60078,29433,1,,1632141256,gmckeever,60081,29433,2,,1632141256,gmckeever,,,,,,,146421,29433,17730,Certain,8105,"M.Acci/Plauti comoediae accedit commentarius Ex Variorum Notis &amp; Observationibus, Ex recensione Ioh. Frederici Gronovii.",2,1,M,,,,Latin,Amsterdam,1684,N,0,N,,,,,,1632141257,gmckeever,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162423,,42488,8,"<p>Swifts  poems</p>","Swifts  poems",30,1,1769,31,1,1769,Y,,1632141316,gmckeever,Y,"1769-1-30 (Monday)","1769-1-31 (Tuesday)",Classmark,"Q3 . 10","Original Returned Text","Swifts  poems",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231714,162423,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,26447,11,,,"Miscellanies. Consisting chiefly of original pieces in prose and verse. By D--n S---t. Never before published in this kingdom. [Swift]",M,7,7,,,"<p>1768 cat: London 1734.</p>",1637068263,gmckeever,Array,Classmark,Q.3.10,54113,26447,,,1637068263,gmckeever,,,,,,,,,,,,,167361,26447,15581,"Very likely",3940,"Miscellanies. Consisting chiefly of original pieces in prose and verse. By D--n S---t. Never before published in this kingdom.",7,7,M,N11342,,,English,London,1734,N,0,N,12mo,,,,,1637068263,gmckeever,3940,"Miscellanies [Jonathan Swift]",,N,,N,,1700219843,baitken,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,392401,3940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162426,,42488,9,"<p>Adventurer Vol 3 &amp; 4<sup>th</sup></p>","Adventurer Vol 3 &amp; 4th",31,1,1769,25,2,1769,Y,,1632141395,gmckeever,Y,"1769-1-31 (Tuesday)","1769-2-25 (Saturday)",Classmark,"L7 . 29","Original Returned Text","Adventurer V3 & 4",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231717,162426,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,19778,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,218,104,,,"<p>1768 cat: 4 vol London 1766.</p><p>8vo copy at <a>https://library.st-andrews.ac.uk/record=b1476229~S1</a> is later acquisition.</p>",1639753380,gmckeever,Array,Classmark,L.7.29,41360,19778,3,,1639753380,gmckeever,41363,19778,4,,1639753380,gmckeever,,,,,,,174093,19778,10832,Speculative,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719821317,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
162432,,42488,10,"<p>Adventurer V1 - 2&amp;3<span style=""text-decoration: line-through;""> &amp; 4<sup>th</sup></span></p>","Adventurer V1 - 2&amp;3 &amp; 4th",25,2,1769,1,3,1769,Y,,1632141499,gmckeever,Y,"1769-2-25 (Saturday)","1769-3-1 (Wednesday)",Classmark,"L7 . 29","Original Returned Text","ad<s>d</s>venturer V3<sup>d</sup> . 2 & 1<sup>st</sup>",13206,11,,G,Grant,Ludovic,,,11,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644</p>,1705334554,kbaston,231723,162432,Main,"Life dates","b. c. 1749","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383302644,71,68,"University Student",68,,Education,,,,19778,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,218,104,,,"<p>1768 cat: 4 vol London 1766.</p><p>8vo copy at <a>https://library.st-andrews.ac.uk/record=b1476229~S1</a> is later acquisition.</p>",1639753380,gmckeever,Array,Classmark,L.7.29,41354,19778,1,,1639753380,gmckeever,41357,19778,2,,1639753380,gmckeever,41360,19778,3,,1639753380,gmckeever,174093,19778,10832,Speculative,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719821317,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
