lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87074,01/006,6,"<p>Aterberry's Sermons 4 Vols. 8vo.</p>",22,5,1769,0,0,0,"1769-5-22 (Monday)",,,,,,6200,40,,S,Saunders,,Mrs,,1,1769,1769,,,,Female,,,1614764954,kbaston,151316,87074,Main,"Borrower entry","Mrs. Doctor Saunders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18497,40,1222,,"Sermons and discourses on several subjects and occasions. By Francis Atterbury …",S,4,1,,,,1614764954,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39668,18497,1,,1614764954,kbaston,41027,18497,2,,1614764954,kbaston,41030,18497,3,,1614764954,kbaston,41033,18497,4,,1614764954,kbaston,76910,18497,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87791,09/007,7,"<p>Massillons petit Careme</p>",15,11,1781,0,0,0,"1781-11-15 (Thursday)",,,,,,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,152021,87791,Main,"Borrower entry","Mrs. Urqt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18986,40,579,,"Sermons de M. Massillon  … petit careme",S,1,1,,,,1678380722,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40157,18986,,,1678380722,kbaston,,,,,,,,,,,,,,,,,,,332387,18986,38705,Certain,1995,"Sermons ... Petit Carême.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002416824,,French,Paris,1769,N,0,N,12mo,,"<p>Massillon, Joseph</p>",,,1678380722,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88820,19/005,6,"<p>Horn's Sermons 3 Vol<sup>s</sup> I shelf 5</p>",1,6,1807,0,0,0,"1807-6-1 (Monday)",,,,,,6761,40,,F,Fraser,,Mrs,,4,1807,1808,,Fraserfield,,Female,,,1678878957,kbaston,525083,88820,Main,"Borrower entry","Mrs. Fraser Fraserfield",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19475,40,1219,,"Sixteen sermons on various subjects and occasions. By George Horne, .",S,6,2,,,,1678884266,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40646,19475,1,,1678884266,kbaston,143063,19475,2,,1678884266,kbaston,143066,19475,3,,1678884266,kbaston,,,,,,,334313,19475,38714,Certain,13945,"Sixteen sermons on various subjects and occasions. By George Horne, D. D. Late Bishop of Norwich. Now first collected into one volume.",6,2,S,N36461,,,English,London,1800,N,0,N,8vo,,,,"<p>3rd edn</p>",1678884266,kbaston,13945,"Sixteen Sermons [George Horne]",,,,,,1701961388,baitken,6545,,Horne,George,,1730,0,0,N,1792,0,0,N,Male,,1703089543,kbaston,405748,13945,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89126,21/025,25,"<p>Hornes Sermons</p>",2,8,1829,0,0,0,"1829-8-2 (Sunday)",,,,,,6866,40,,U,Urquhart,,Mrs,,2,1829,1829,,"Byth or Aberdeen",,Female,,,1678884292,kbaston,525368,89126,Main,"Borrower entry","Mrs. Urqt.  Byth Aberdeen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19475,40,1219,,"Sixteen sermons on various subjects and occasions. By George Horne, .",S,6,2,,,,1678884266,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40646,19475,1,,1678884266,kbaston,143063,19475,2,,1678884266,kbaston,143066,19475,3,,1678884266,kbaston,,,,,,,334313,19475,38714,Certain,13945,"Sixteen sermons on various subjects and occasions. By George Horne, D. D. Late Bishop of Norwich. Now first collected into one volume.",6,2,S,N36461,,,English,London,1800,N,0,N,8vo,,,,"<p>3rd edn</p>",1678884266,kbaston,13945,"Sixteen Sermons [George Horne]",,,,,,1701961388,baitken,6545,,Horne,George,,1730,0,0,N,1792,0,0,N,Male,,1703089543,kbaston,405748,13945,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38267,279,4,"<p><span style=""text-decoration: line-through;"">Leightons Sermons</span></p>",8,4,1746,0,0,0,"1746-4-8 (Friday)",,"Original Borrower","M<sup>rs</sup> Sinclair",,,3593,1,sinclair_mrs,S,Sinclair,,Mrs,,3,1746,1748,,,,Female,,,1701880685,kbaston,562528,38267,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10860,1,637,,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550039570004341,,"<p>1828 Haddington catalogue: Leighton's Sermons, Lond., 1692, Octavo</p>",1701880657,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12306,10860,,,1701880657,kbaston,,,,,,,,,,,,,,,,,,,370618,10860,14507,Certain,1947,"Sermons preached by Dr. Robert Leighton late Archbishop of Glasgow. Published, at the desire of his friends, after his death, from his papers written with his own hand.",17,16,S,R230717,,,English,London,1692,N,0,N,8vo,,,,"<p>2nd edn</p>",1701880657,kbaston,1947,"Sermons Preached by Dr Robert Leighton Late Archbishop of Glasgow",0,N,0,N,,1702486648,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,409708,1947,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38323,335,17,"<p><span style=""text-decoration: line-through;"">Patrick Hearts Ease</span></p>",0,0,1748,0,0,0,1748,,"Original Borrower","Mrs Cokburne",,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,544800,38323,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11380,1,1157,,"Hearts ease, or A remedy against all trouble [Patrick]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511384860004341,,"<p>1818 Haddington catalogue: Patrick's Heart's Ease, Lond., 1660, Duodecimo.</p><p>Only possible editions Octavo</p>",1703148778,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12826,11380,,,1703148778,kbaston,,,,,,,,,,,,,,,,,,,378163,11380,33719,"Very likely",5970,"The hearts ease, or A remedy against all troubles. TO which is added a consolatory discourse against the loss of our friends and those that are dear unto us. By Symon Patrick B.D. minister of Gods word at Batersea in Surrey. [R209704]",1,1,T,R209704,,,English,London,1660,N,0,N,8vo,,,,,1703148778,kbaston,5970,"Hearts Ease, or A Remedy against all Troubles",0,N,0,N,,1703148778,kbaston,15413,,Patrick,Simon,,1626,0,0,N,1707,0,0,N,Male,,1703148778,kbaston,413479,5970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1917,161v,MS16480-0330,40132,2144,4,"<p>Wal<span style=""text-decoration: line-through;"">ker</span> Edinb<sup>r</sup>. Sermons vol 1</p>",22,11,1788,0,0,0,"1788-11-22 (Saturday)",,"Original Borrowed Date",22<sup>d</sup>.,"Original Borrower","<s>Nancy Balfour</s>",3019,1,balfour_nancy,B,Balfour,Nancy,,,2,1788,1789,,,,Female,,,1674730250,jkennard,495780,40132,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12416,10970,1,,1702378482,kbaston,,,,,,,,,,,,,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1918,162r,MS16480-0331,40137,2149,3,"<p>Walker Edinb<sup>r</sup> Sermons vol 2<sup>d</sup>.</p>",2,12,1788,0,0,0,"1788-12-2 (Tuesday)",,"Original Borrowed Date",2<sup>d</sup>,"Original Borrower","Peggy <s>Balfour</s>",3020,1,balfour_peggy,B,Balfour,Peggy,,,2,1788,1789,,,,Female,,,1674729763,jkennard,495822,40137,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134549,10970,2,,1702378482,kbaston,,,,,,,,,,,,,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40463,2475,15,"<p>Walkers Sermons</p>",24,3,1792,0,0,0,"1792-3-24 (Saturday)",,"Original Borrowed Date",24<sup>th</sup>,"Original Borrower","M<sup>rs</sup> Fraser",3258,1,fraser_mrs,F,Fraser,,Mrs,,3,1792,1813,,,,Female,,"<p>assuming this is the wife of Alexander Fraser, sheriff-clerk</p><p>Legal/Solicitor/Writer/Clerk<br />Wife of Sheriff-Clerk<br />Professional</p>",1687181628,kbaston,545550,40463,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10971,1,748,,"Fifty-Two sermons, on the baptismal covenant, the creed, the ten commandments, and other important subjects of practical religion. Being one for each sunday in the year [Walker]",F,17,15,,,"<p>1828 Haddington catalogue: Walker's (Samuel) Sermons, vol 2, Edin., 1778, Octavo</p>",1703148650,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134597,10971,1,,1703148650,kbaston,135507,10971,2,,1703148650,kbaston,,,,,,,,,,,,,378151,10971,35567,Certain,6352,"Fifty-Two sermons, on the baptismal covenant, the creed, the ten commandments, and other important subjects of practical religion. Being one for each sunday in the year. In two Volumes. ... . By Samuel Walker, A. B. Late of Exeter College, Oxford; Curate of Truro in Cornwall, &amp;c. &amp;c. To which is prefixed, a preface, containing a full and authentic account of the author’s life and ministry.",17,15,F,T183905,,,English,Edinburgh,1778,N,0,N,8vo,,,,,1703148650,kbaston,6352,"Fifty-Two Sermons [Samuel Walker]",0,N,0,N,,1703148650,kbaston,15182,,Walker,Samuel,,1675,0,0,Y,0,0,0,N,Male,,1703148650,kbaston,413467,6352,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181284,,1,"<p>
 
  
  Burroughs Saints Happiness
  
 </p>",16,9,1752,,,,"1752-9-16 (Saturday)",,,,,,14442,5,,F,Faichney,Elizabeth,,,1,1752,1752,,Innerpeffray,Loanhead,Female,,,1640263038,baitken,260136,181284,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1923,1923,,,1635243425,kbaston,,,,,,,,,,,,,,,,,,,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
