lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55176,59,aberdeen_msm227_59,372674,,15,"<p>Burnet's Theory of the Earth</p>",6,3,1790,17,4,1790,"1790-3-6 (Saturday)","1790-4-17 (Saturday)",,,,,,,30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,535412,372674,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146249,65912,,,1703092856,kbaston,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374120,,11,"<p>Burnet's Theory</p>",10,1,1792,24,3,1792,"1792-1-10 (Tuesday)","1792-3-24 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 1, 6",,,,,30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,537086,374120,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146249,65912,,,1703092856,kbaston,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375281,,12,"<p>Burnet's Theory</p>",10,1,1793,4,4,1793,"1793-1-10 (Thursday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 6",,,,,30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,538640,375281,Main,"Life dates",1774?-1833,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146249,65912,,,1703092856,kbaston,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55404,135,aberdeen_msm227_135,377657,,19,"<p>Burnet de fide et officiis</p>",8,8,1795,22,8,1795,"1795-8-8 (Saturday)","1795-8-22 (Saturday)",,,,,,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541232,377657,Main,"Life dates",1767-1825,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66350,60,,,"De fide et officiis christianorum [Burnet]",D,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004042920205941,,,1703086812,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147170,66350,,,1703086812,kbaston,,,,,,,376897,66350,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64161,340,FR262a-4_0485,281480,,3,"<p>Burnet Archeologia philsophicae 8.<sup>vo</sup></p>",18,11,1772,18,12,1772,"1772-11-18 (Wednesday)","1772-12-18 (Friday)","Fine pledged in case of late return","Ten Shillings sterl",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,364556,281480,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46793,28,,,"Archaeologiae philosophicae: sive doctrina antiqua de rerum originibus [Burnet]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542033280004341,,,1710772717,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].1/1.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100922,46793,,,1710772717,kbaston,,,,,,,390432,46793,14063,Certain,8711,"Archaeologiae Philosophicae: Sive Doctrina Antiqua de Rerum Originibus. Libri Duo. Autore Thomas Burnetio, S.T.P.",6,4,A,T144677,,,Latin,London,1728,N,0,N,8vo,,,,,1710772717,kbaston,8711,"Archaeologiae Philosophicae: sive Doctrina Antiqua de Rerum Originibus",0,N,0,N,,1710772717,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,426111,8711,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336083,,10,"<p>Burnets Theory of the Earth, folio</p>",13,5,1830,19,10,1830,"1830-5-13 (Thursday)","1830-10-19 (Tuesday)",,,,,,,26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432872,336083,Main,"Admission date",1793,"Life dates",1761-1846,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57491,28,,,"The sacred theory of the earth [Burnet]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529827630004341,,,1663673610,kbaston,Array,"Possible modern shelfmark","NLS: ABS.1.80.219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124415,57491,,,1663673610,kbaston,,,,,,,250145,57491,31991,Certain,2197,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",1,1,T,T71382,,,English,Glasgow,1753,N,0,N,12mo,,,,,1663673610,kbaston,2197,"Sacred Theory of the Earth [Thomas Burnet}",,N,,N,,1700219836,baitken,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,390592,2197,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7364,62,ARC_753350518_001_0063,114923,,13,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup><br /></span></p>",19,1,1770,0,0,0,"1770-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,179369,114923,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7397,73,ARC_753350518_001_0074,116435,,14,"<p><span style=""text-decoration: line-through;"">Burnet on the Dead</span></p>",19,2,1770,0,0,0,"1770-2-19 (Monday)",,"Loan period",Fortnight,Deposit,0/5/6,,,9275,25,,C,Campbell,J.,,,2,1770,1773,,,,Male,,,1623316175,kbaston,180941,116435,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24767,25,,,"Thomas Burnet of the state of the dead and of those that are to rise.",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182765180002466,,,1621353770,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50798,24767,1,,1621353770,kbaston,50801,24767,2,,1621353770,kbaston,99674,24767,14456,Certain,3375,"Thomas Burnett, D.D. Of the state of the dead, and of those that are to rise. ",2,1,T,T103395,,,English,London,1727,N,0,N,8vo,,,"<p>Earbery, Mathias.</p>",,1621353770,kbaston,3375,"Of the State of the Dead and Rising",,N,,N,,1700219841,baitken,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,391818,3375,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118421,,4,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",10,4,1770,0,0,0,"1770-4-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,183233,118421,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7571,131,ARC_753350518_001_0132,124715,,1,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",12,1,1771,0,0,0,"1771-1-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7493,25,,B,Booth,George,,,8,1771,1771,,,,Male,,,1623238612,kbaston,191207,124715,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
