rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109247,69,,SL137146_069,109250,109244,109244,,68,109250,,70
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
266633,,109247,1,"<p>Miller on Government</p>","Miller on Government",0,10,1823,0,0,0,Y,,1692109104,mbranagh,Y,1823-10,,,,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,556932,266633,Main,76,68,"School Child",68,,Education,,,,43853,68,,,"Miller on Government",M,1,1,,,,1692109104,mbranagh,Array,95177,43853,,,1692109104,mbranagh,,,,,,,363561,43853,40124,Certain,5675,"An historical view of the English government : from the settlement of the Saxons in Britain to the revolution in l688",2,2,A,,https://worldcat.org/en/title/3154844,,English,London,1803,N,0,N,8vo,4v,,,,1692109104,mbranagh,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,
266636,,109247,2,"Buffon's Natural History v. 7, 8","Buffon's Natural History v. 7, 8",11,11,1823,,,,Y,,1645800133,baitken,Y,"1823-11-11 (Tuesday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,349577,266636,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89282,41063,7,,1702571609,kbaston,88883,41063,8,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
266639,,109247,3,"Hall's Travels","Hall's Travels",20,11,1823,,,,Y,,1645800133,baitken,Y,"1823-11-20 (Thursday)",,,,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,349580,266639,Main,76,68,"School Child",68,,Education,,,,43466,68,,,"Hall's Travels",H,14,14,,,,1690899720,mbranagh,Array,94397,43466,,,1690899720,mbranagh,,,,,,,361716,43466,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,
266642,,109247,4,"Buffon's Natural History v. 3, 4","Buffon's Natural History v. 3, 4",4,12,1823,,,,Y,,1645800133,baitken,Y,"1823-12-4 (Thursday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,349583,266642,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89357,41063,3,,1702571609,kbaston,89117,41063,4,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
266645,,109247,5,"<p>Gordon's [?] Astronomy</p>","Gordon's [?] Astronomy",18,12,1823,0,0,0,Y,,1692109387,mbranagh,Y,"1823-12-18 (Thursday)",,,,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,556935,266645,Main,76,68,"School Child",68,,Education,,,,43856,68,,,"Gordon's Astronomy",G,1,1,,,,1692109387,mbranagh,Array,95180,43856,,,1692109387,mbranagh,,,,,,,363564,43856,42591,Speculative,12769,"An introduction to geography, astronomy, and dialling: containing the most useful elements of the said sciences, adapted to the meanest capacity, by the description and uses of the terrestrial and cælestial globes: with an introduction to chronology. ... By George Gordon",1,1,A,T82439,,,English,London,1742,N,0,N,8vo,,,,"<p>3rd edn</p>",1692109387,mbranagh,12769,"Introduction to Geography, Astronomy, and Dialling",,,,,,1701961377,baitken,,,,,,,,,,,,,,,,,,,,,
266648,,109247,6,"Buffon's Natural History v. 5, 6","Buffon's Natural History v. 5, 6",,1,1824,,,,Y,,1645800134,baitken,Y,1824-1,,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,349589,266648,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89237,41063,5,,1702571609,kbaston,89228,41063,6,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
266651,,109247,7,"<p>Artificial Clockmaker</p>","Artificial Clockmaker",15,1,1824,0,0,0,Y,,1692109426,mbranagh,Y,"1824-1-15 (Thursday)",,,,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,556938,266651,Main,76,68,"School Child",68,,Education,,,,43505,68,,,"Artificial Clockmaker",A,3,3,,,,1692109426,mbranagh,Array,94466,43505,,,1692109426,mbranagh,,,,,,,363567,43505,42411,Certain,13777,"The artificial clock-maker. A treatise of watch and clock-work, shewing to the meanest capacities the art of calculating numbers to all sorts of movements; the Way to Alter Clock-Work; to Make chimes, and Set them to Musical Notes; and to Calculate and Correct the Motion of pendulums. Also numbers for divers movements: with the antient and modern history of clock-work; and many instruments, tables, and other matters, never before published in any other Book. The third edition, with large emendations and additions. By W. D. F.R.S",4,4,T,T61546,,,English,London,1714,N,0,N,12mo,,,,,1694086118,mbranagh,13777,"Artificial Clock-maker. A Treatise of Watch and Clock-work",,,,,,1701961387,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,405583,13777,Work,
266654,,109247,8,"<p>Buffon's Birds v. 5, 6</p>","Buffon's Birds v. 5, 6",15,1,1824,0,0,0,Y,,1692109560,mbranagh,Y,"1824-1-15 (Thursday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,556941,266654,Main,76,68,"School Child",68,,Education,,,,43862,68,,,"Buffon's Birds",B,32,16,,,,1692109560,mbranagh,Array,95186,43862,5,,1692109560,mbranagh,95189,43862,6,,1692109560,mbranagh,363570,43862,42594,Certain,3785,"The natural history of birds. From the French of the Count de Buffon. Illustrated with engravings; and a preface, notes, and additions, by the translator. In nine volumes. ...",34,17,T,T139140,,,English,London,1793,N,0,N,8vo,9v,,,,1692612745,mbranagh,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,
266657,,109247,9,"Cook's Voyages v. 2","Cook's Voyages v. 2",11,2,1824,,,,Y,,1645800134,baitken,Y,"1824-2-11 (Wednesday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,349598,266657,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90281,41438,2,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
266660,,109247,10,"<p>[unclear] 2 vols</p>","[unclear] 2 vols",28,2,1824,0,0,0,Y,,1692109631,mbranagh,Y,"1824-2-28 (Saturday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,556944,266660,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93803,42482,1,,1705318558,mbranagh,92420,42482,2,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266666,,109247,12,"Buffon's Natural History v. 9","Buffon's Natural History v. 9",13,3,1824,,,,Y,,1645800134,baitken,Y,"1824-3-13 (Saturday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,349607,266666,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,95192,41063,9,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
266669,,109247,13,"Dryden's Virgil v. 23","Dryden's Virgil v. 23",24,3,1824,,,,Y,,1645800134,baitken,Y,"1824-3-24 (Wednesday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,349610,266669,Main,76,68,"School Child",68,,Education,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,95195,40316,23,,1683625316,mbranagh,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
266672,,109247,14,"<p>Coxe's Russia v. 1, 2</p>","Coxe's Russia v. 1, 2",9,4,1824,0,0,0,Y,,1692109682,mbranagh,Y,"1824-4-9 (Friday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,556947,266672,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
266675,,109247,15,"Buffon History v. 9","Buffon History v. 9",4,5,1824,,,,Y,,1645800134,baitken,Y,"1824-5-4 (Tuesday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,349616,266675,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,95192,41063,9,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
