lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289438,,33,"<p>Parry Voyaage Alex II.2</p>",24,1,1824,13,3,1824,"1824-1-24 (Saturday)","1824-3-13 (Saturday)",,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374422,289438,Main,"Admission date",1821,"Life dates",1799-1868,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49312,28,,,"Journal of a voyage for the discovery of a North-West passage from the Atlantic to the Pacific [Parry]",J,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486619350004341,,,1703173884,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106249,49312,,,1703173884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380041,49312,25723,Certain,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific; performed in the years 1819-20, in His Majesty's Ships Hecla and Griper, under the orders of William Edward Parry ... With an appendix, containing the scientific and other observations.",6,6,J,,,,English,London,1821,N,0,N,4to,,,,,1703173884,kbaston,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1819-20",0,N,0,N,,1703173884,kbaston,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,415465,4963,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289642,,11,"<p>Parrys Third Voyage 4<sup>to</sup></p>",16,1,1827,10,4,1827,"1827-1-16 (Tuesday)","1827-4-10 (Tuesday)",,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374698,289642,Main,"Admission date",1821,"Life dates",1799-1868,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49378,28,,,"Journal of a third voyage for the discovery of a north-west passage ... performed in the years 1824-25 in His Majesty's ships Hecla and Fury [Parry]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486615550004341,,,1667296560,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106396,49378,,,1667296560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,264209,49378,25768,Certain,4967,"Journal of a third voyage for the discovery of a north-west passage from the Atlantic to the Pacific: performed in the years 1824-25, in His Majesty's ships, Hecla and Fury, under the orders of Captain William E. Parry, R.N., F.R.S., and commander of the expedition.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009279713,,English,London,1826,N,0,N,4to,,,,,1667296560,kbaston,4967,"Journal of a Third Voyage for the Discovery of a North-West passage from the Atlantic to the Pacific Performed in the Years 1824-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393464,4967,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110624,63,FR263_068,336755,,25,"<p>____ Second Voyage 4.<sup>to</sup> &amp; Appendix 4<sup>to</sup></p>",24,6,1829,20,1,1830,"1829-6-24 (Wednesday)","1830-1-20 (Wednesday)",,,26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,433607,336755,Main,"Admission date",1798,"Life dates",1776-1854,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57659,28,,,"Journal of a second voyage for the discovery of a North-West passage from the Atlantic to the Pacific; performed in the years 1821-22-23, in His Majesty's ships Fury and Hecla [Parry]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486631840004341,,,1676387627,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",124709,57659,,,1676387627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324813,57659,32126,Certain,4969,"Journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years 1821-22-23, in His Majesty's ships Fury and Hecla, under the orders of Captain William Edward Parry, R.N., F.R.S., and commander to the expedition.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008251001,,English,London,1824,N,0,N,4to,,,,,1676387627,kbaston,4969,"Journal of a Second Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1821-22-23",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393466,4969,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110624,63,FR263_068,336752,,24,"<p>Parrys Voyage 4.<sup>to</sup></p>",24,6,1829,20,1,1830,"1829-6-24 (Wednesday)","1830-1-20 (Wednesday)",,,26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,433601,336752,Main,"Admission date",1798,"Life dates",1776-1854,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49312,28,,,"Journal of a voyage for the discovery of a North-West passage from the Atlantic to the Pacific [Parry]",J,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486619350004341,,,1703173884,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106249,49312,,,1703173884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380041,49312,25723,Certain,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific; performed in the years 1819-20, in His Majesty's Ships Hecla and Griper, under the orders of William Edward Parry ... With an appendix, containing the scientific and other observations.",6,6,J,,,,English,London,1821,N,0,N,4to,,,,,1703173884,kbaston,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1819-20",0,N,0,N,,1703173884,kbaston,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,415465,4963,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347174,,4,"<p>Parrys third Voyage 4<sup>to</sup></p>",8,1,1829,14,2,1829,"1829-1-8 (Thursday)","1829-2-14 (Saturday)",,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447341,347174,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49378,28,,,"Journal of a third voyage for the discovery of a north-west passage ... performed in the years 1824-25 in His Majesty's ships Hecla and Fury [Parry]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486615550004341,,,1667296560,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106396,49378,,,1667296560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,264209,49378,25768,Certain,4967,"Journal of a third voyage for the discovery of a north-west passage from the Atlantic to the Pacific: performed in the years 1824-25, in His Majesty's ships, Hecla and Fury, under the orders of Captain William E. Parry, R.N., F.R.S., and commander of the expedition.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009279713,,English,London,1826,N,0,N,4to,,,,,1667296560,kbaston,4967,"Journal of a Third Voyage for the Discovery of a North-West passage from the Atlantic to the Pacific Performed in the Years 1824-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393464,4967,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347348,,24,"<p>Parrys second Voyage Alex.III.1.29.</p>",8,1,1827,18,1,1827,"1827-1-8 (Monday)","1827-1-18 (Thursday)",,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447551,347348,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57659,28,,,"Journal of a second voyage for the discovery of a North-West passage from the Atlantic to the Pacific; performed in the years 1821-22-23, in His Majesty's ships Fury and Hecla [Parry]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486631840004341,,,1676387627,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",124709,57659,,,1676387627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324813,57659,32126,Certain,4969,"Journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years 1821-22-23, in His Majesty's ships Fury and Hecla, under the orders of Captain William Edward Parry, R.N., F.R.S., and commander to the expedition.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008251001,,English,London,1824,N,0,N,4to,,,,,1676387627,kbaston,4969,"Journal of a Second Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1821-22-23",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393466,4969,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364148,,23,"<p>Parrys Narrative North Pole 4.<sup>to</sup> (B)</p>",14,6,1828,17,2,1829,"1828-6-14 (Saturday)","1829-2-17 (Tuesday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520220,364148,Main,"Admission date",1816,"Life dates",1793-1862,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63932,28,,,"Narrative of an attempt to reach the North Pole, in boats ... attached to His Majesty's ship Hecla. 1827 [Parry]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486613360004341,,,1677168747,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",141227,63932,,,1677168747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,329033,63932,38000,Certain,14890,"Narrative of an Attempt to reach the North Pole, in boats ... attached to his Majesty's Ship Hecla, in ... 1827, under the command of ... W. E. Parry ... Illustrated by plates and charts.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002784434,,English,London,1828,N,0,N,4to,,,,,1677168748,kbaston,14890,"Narrative of an Attempt to Reach the North Pole in 1827",,,,,,1701961398,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,406657,14890,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111416,327,FR263_332,363737,,10,"<p>Parry Voyage</p>",25,2,1822,20,3,1822,"1822-2-25 (Monday)","1822-3-20 (Wednesday)",,,29760,28,,D,Dunlop,"Alexander Colquhoun Stirling Murray",Mr,'junior',23,1820,1829,,,,Male,,"<p>'junior' to differentiate from Alexander Dunlop (adm. 1817)</p><p>m. Eliza Esther Murray 18 July 1844</p><p>MP Greenock 1852-1868; Procurator for Free Church 1843</p>",1677074333,kbaston,519323,363737,Main,"Admission date",1820,"Life dates",1798-1870,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49312,28,,,"Journal of a voyage for the discovery of a North-West passage from the Atlantic to the Pacific [Parry]",J,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486619350004341,,,1703173884,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106249,49312,,,1703173884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380041,49312,25723,Certain,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific; performed in the years 1819-20, in His Majesty's Ships Hecla and Griper, under the orders of William Edward Parry ... With an appendix, containing the scientific and other observations.",6,6,J,,,,English,London,1821,N,0,N,4to,,,,,1703173884,kbaston,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1819-20",0,N,0,N,,1703173884,kbaston,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,415465,4963,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111767,444,FR263_449,363243,,11,"<p>Parrys Voyage 4.<sup>to</sup></p>",17,3,1824,12,5,1824,"1824-3-17 (Wednesday)","1824-5-12 (Wednesday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517812,363243,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,49312,28,,,"Journal of a voyage for the discovery of a North-West passage from the Atlantic to the Pacific [Parry]",J,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486619350004341,,,1703173884,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106249,49312,,,1703173884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380041,49312,25723,Certain,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific; performed in the years 1819-20, in His Majesty's Ships Hecla and Griper, under the orders of William Edward Parry ... With an appendix, containing the scientific and other observations.",6,6,J,,,,English,London,1821,N,0,N,4to,,,,,1703173884,kbaston,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1819-20",0,N,0,N,,1703173884,kbaston,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,415465,4963,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111842,469,FR263_474,362445,,9,"<p>Parrys Second Voyage 4<sup>to</sup></p>",18,1,1827,26,2,1828,"1827-1-18 (Thursday)","1828-2-26 (Tuesday)",,,26588,28,,H,Henderson,"John Irvine",Mr,"of Gulliland",20,1820,1830,,,,Male,,"<p>Sheriff-Substitute Dundee 1833</p><p>m. Sarah Blacklock 15 June 1812 (d. 1835)</p>",1676390218,kbaston,515205,362445,Main,"Admission date",1812,"Life dates","d. 1860",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57659,28,,,"Journal of a second voyage for the discovery of a North-West passage from the Atlantic to the Pacific; performed in the years 1821-22-23, in His Majesty's ships Fury and Hecla [Parry]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486631840004341,,,1676387627,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",124709,57659,,,1676387627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324813,57659,32126,Certain,4969,"Journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years 1821-22-23, in His Majesty's ships Fury and Hecla, under the orders of Captain William Edward Parry, R.N., F.R.S., and commander to the expedition.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008251001,,English,London,1824,N,0,N,4to,,,,,1676387627,kbaston,4969,"Journal of a Second Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1821-22-23",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393466,4969,Work,
