lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109460,,SL137146_140,268790,,3,"Curiosities of Great Britain v. 3, 4",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351731,268790,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95210,43709,3,,1701857624,kbaston,94862,43709,4,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109460,,SL137146_140,268799,,6,"<p>Hamilton's Poems</p>",6,1,1824,0,0,0,"1824-1-6 (Tuesday)",,,,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,557512,268799,Main,76,68,"School Child",68,,Education,,,,44327,68,,,"Hamilton's Poems",H,1,1,,,,1693218499,mbranagh,Array,,,,,96125,44327,,,1693218499,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364060,44327,35928,Speculative,2904,"Poems on several occasions. By William Hamilton Of Bangour, Esquire.",2,2,P,T115286,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1693218499,mbranagh,2904,"Poems on Several Occasions [William Hamilton]",,N,,N,,1700219839,baitken,16251,,Hamilton,William,"of Bangour",1704,0,0,N,1754,0,0,N,Male,,1693218499,mbranagh,391322,2904,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109460,,SL137146_140,268808,,9,"Anson's Voyages",14,2,1824,,,,"1824-2-14 (Saturday)",,,,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351749,268808,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,,,,,89405,41210,,,1674213751,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109466,,SL137146_142,268838,,3,"<p>Bowles Postchaise</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,,,25397,68,,M,McArthur,Arthur,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693220083,mbranagh,557521,268838,Main,76,68,"School Child",68,,Education,,,,44333,68,,,"Bowles Postchaise Companion",B,1,1,,,,1693220083,mbranagh,Array,,,,,96131,44333,,,1693220083,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364069,44333,42567,"Very likely",14752,"Bowles’s post-chaise companion; or, traveller’s directory through England and Wales: being an actual survey of all the ... roads, ... together with the circuits of the judges, and an exact ... list of all the fairs, ... In two volumes.",5,3,B,T210592,,,English,London,1775,N,0,N,8vo,2v,,,,1695209213,mbranagh,14752,"Bowles’s Post-Chaise Companion; or, Traveller’s Directory through England and Wales",,,,,,1701961397,baitken,18696,,Bowles,Carington,,1724,0,0,N,1793,0,0,N,Male,,1695209213,mbranagh,406516,14752,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109466,,SL137146_142,268841,,4,"Connoisseur v. 1, 2",6,12,1823,,,,"1823-12-6 (Saturday)",,Returned,yes,25397,68,,M,McArthur,Arthur,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693220083,mbranagh,351782,268841,Main,76,68,"School Child",68,,Education,,,,40730,68,,,Connoisseur,C,19,17,,,,1683282823,mbranagh,Array,,,,,87983,40730,1,,1683282823,mbranagh,87986,40730,2,,1683282823,mbranagh,,,,,,,,,,,,,,,,,,,339299,40730,39713,Certain,7895,"The connoisseur. By Mr. Town, critic and censor-general. ...",19,17,T,T144201,,,English,London,1761,N,0,N,12mo,"4 vols",,,,1683282823,mbranagh,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109469,,SL137146_143,268853,,1,"<p>Lucan's Pharsalia v. 2</p>",10,2,1824,0,0,0,"1824-2-10 (Tuesday)",,Returned,yes,25400,68,,M,McCrie,George,,,1,1824,1824,<p>Pupil</p>,,,Male,,,1693220259,mbranagh,557524,268853,Main,76,68,"School Child",68,,Education,,,,44336,68,,,"Lucan's Pharsalia",L,2,2,,,,1693220260,mbranagh,Array,,,,,96134,44336,2,,1693220260,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364072,44336,34106,"Very likely",3086,"Lucan’s Pharsalia. Translated into English verse by Nicholas Rowe, Esq; Servant to His Majesty.",16,12,L,T113675,,,English,London,1722,N,0,N,12mo,"2 vols",,"<p>Rowe, Nicholas</p>","<p>2nd edn</p>",1693220260,mbranagh,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109472,,SL137146_144,268874,,8,"<p>Hoyles Games</p>",15,6,1824,0,0,0,"1824-6-15 (Tuesday)",,,,25403,68,,M,McKenzie,"Kenneth D",,,8,1823,1824,<p>Pupil</p>,,,Male,,,1702903900,jjsmith,557542,268874,Main,76,68,"School Child",68,,Education,,,,44342,68,,,"Hoyles' Games",H,1,1,,,,1693222106,mbranagh,Array,,,,,96146,44342,,,1693222106,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364093,44342,12422,Certain,3859,"Mr. Hoyle’s games of whist, quadrille, piquet, chess, and back-gammon complete.",2,2,M,T88036,,,English,London,1763,Y,0,N,18mo,,,,,1693222106,mbranagh,3859,"Mr Hoyle’s Games of Whist, Quadrille, Piquet, Chess, and Back-gammon complete",,N,,N,,1700219842,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109475,,SL137146_145,268901,,9,"Hooke's Roman History v. 14",20,12,1823,,,,"1823-12-20 (Saturday)",,Returned,yes,25406,68,,M,Marjoribanks,Thomas,,,3,1823,1824,<p>Pupil</p>,,,Male,,,1693222639,mbranagh,351842,268901,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,96167,39707,14,,1705400468,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109481,,SL137146_147,268916,,2,"<p>War in Scotland</p>",0,11,1823,0,0,0,1823-11,,,,25412,68,,M,Meik,Patrick,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1693223057,mbranagh,557551,268916,Main,76,68,"School Child",68,,Education,,,,44354,68,,,"War in Scotland",W,1,1,,,,1693222841,mbranagh,Array,,,,,96176,44354,,,1693222841,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364102,44354,42724,Certain,11074,"A complete history of the wars in Scotland; under the conduct of the illustrious James Marquis of Montrose, in two parts. The 1st Part describing the Wars in the Years 1644, 45, 46. The 2d Part containing an Account of Montrose’s Negotiations Abroad, and the State of Affairs in Scotland, from the Year 1647, to the Year 1650 Inclusive. This 2d Part being never before published, is now first done into English, from the Latin of the Right Reverend Father in god, Doctor George Wisheart, Bishop of Edinburgh. With an appendix, Containing 1st, A Description of Montrose’s pompous Funerals in the Year 1661. 2dly, A Character of King Charles the 1st, by the famous Mr. Alexander Henderson, on his Death-Bed. 3dly, Montrose’s Declaration when he returned to Scotland, Anno 1650. 4thly, The Declaration of the Commission of the Kirk, in Answer to it. 5thly, Two Poems done by Montrose. As also, Fifteen Letters to Montrose, from King Charles the 1st, His Queen, King Charles the 2d, and Prince Rupert. Now first published from the originals, in the hands of the publisher.",6,6,A,T145261,,,English,London,1720,N,0,N,8vo,,,,,1696421016,mbranagh,11074,"Complete History of the Wars in Scotland; Under the Conduct of the Illustrious James Marquis of Montrose",,,,,,1701961359,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,403012,11074,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109481,,SL137146_147,268928,,6,"Fool of Quality v. 1, 2, 3, 4",6,1,1824,,,,"1824-1-6 (Tuesday)",,Returned,yes,25412,68,,M,Meik,Patrick,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1693223057,mbranagh,351869,268928,Main,76,68,"School Child",68,,Education,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,,,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,,,,,,,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109481,,SL137146_147,268946,,12,"Shakespeare v. 3, 4",20,3,1824,,,,"1824-3-20 (Saturday)",,Returned,yes,25412,68,,M,Meik,Patrick,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1693223057,mbranagh,351887,268946,Main,76,68,"School Child",68,,Education,,,,40784,68,,,Shakespeare,S,61,39,,,,1681906419,mbranagh,Array,,,,,96188,40784,3,,1681906419,mbranagh,92849,40784,4,,1681906419,mbranagh,,,,,,,,,,,,,,,,,,,337217,40784,18576,Likely,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109484,,SL137146_148,268988,,6,"<p>Spenser's Faerie Queen v. 1</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,557560,268988,Main,76,68,"School Child",68,,Education,,,,44363,68,,,"Spenser's Faerie Queen",S,10,10,,,,1693223536,mbranagh,Array,,,,,96194,44363,1,,1693223536,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364111,44363,10613,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary.",20,17,T,T35152,,,English,London,1751,N,0,N,4to,3v,,,,1693223536,mbranagh,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109484,,SL137146_148,268976,,2,"Spencer's Faerie Queen",5,11,1823,,,,"1823-11-5 (Wednesday)",,,,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,351917,268976,Main,76,68,"School Child",68,,Education,,,,44159,68,,,"Spencer's Faerie Queen",S,4,3,,,,1692714431,mbranagh,Array,,,,,95759,44159,,,1692714431,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363858,44159,10613,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary.",20,17,T,T35152,,,English,London,1751,N,0,N,4to,3v,,,,1693223536,mbranagh,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109484,,SL137146_148,269000,,10,"Canterbury Tales v. 1, 2, 3, 4",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,351941,269000,Main,76,68,"School Child",68,,Education,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,96203,42248,"2 3",,1683718673,mbranagh,96206,42248,4,,1683718673,mbranagh,,,,,,,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109487,,SL137146_149,269036,,1,"Hawkesworth v. 1",17,1,1824,,,,"1824-1-17 (Saturday)",,Returned,yes,25418,68,,M,Melville,David,,,4,1824,1824,Pupil,,,Male,,,1645800189,baitken,351977,269036,Main,76,68,"School Child",68,,Education,,,,41984,68,,,Hawkesworth,H,15,12,,,,1683115490,mbranagh,Array,,,,,91340,41984,1,,1683115490,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338546,41984,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269051,,2,"Hawkesworth's Voyage v. 1",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,351992,269051,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269048,,1,"Dalrymple's Memoirs v. 1",,10,1823,,,,1823-10,,Returned,yes,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,351989,269048,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,,,,,90374,41018,1,,1702549849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109490,,SL137146_150,269054,,3,"<p>Wars in Scotland</p>",29,11,1823,0,0,0,"1823-11-29 (Saturday)",,,,25421,68,,M,Mellis,John,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693310016,mbranagh,557578,269054,Main,76,68,"School Child",68,,Education,,,,44375,68,,,"Wars in Scotland",W,1,1,,,,1693309469,mbranagh,Array,,,,,96227,44375,,,1693309469,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364129,44375,42724,Certain,11074,"A complete history of the wars in Scotland; under the conduct of the illustrious James Marquis of Montrose, in two parts. The 1st Part describing the Wars in the Years 1644, 45, 46. The 2d Part containing an Account of Montrose’s Negotiations Abroad, and the State of Affairs in Scotland, from the Year 1647, to the Year 1650 Inclusive. This 2d Part being never before published, is now first done into English, from the Latin of the Right Reverend Father in god, Doctor George Wisheart, Bishop of Edinburgh. With an appendix, Containing 1st, A Description of Montrose’s pompous Funerals in the Year 1661. 2dly, A Character of King Charles the 1st, by the famous Mr. Alexander Henderson, on his Death-Bed. 3dly, Montrose’s Declaration when he returned to Scotland, Anno 1650. 4thly, The Declaration of the Commission of the Kirk, in Answer to it. 5thly, Two Poems done by Montrose. As also, Fifteen Letters to Montrose, from King Charles the 1st, His Queen, King Charles the 2d, and Prince Rupert. Now first published from the originals, in the hands of the publisher.",6,6,A,T145261,,,English,London,1720,N,0,N,8vo,,,,,1696421016,mbranagh,11074,"Complete History of the Wars in Scotland; Under the Conduct of the Illustrious James Marquis of Montrose",,,,,,1701961359,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,403012,11074,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109493,,SL137146_151,269081,,3,"<p>Harris Hermes</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,,,25424,68,,M,Menzies,Thomas,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693310522,mbranagh,557590,269081,Main,76,68,"School Child",68,,Education,,,,44384,68,,,"Harris Hermes",H,3,2,,,,1694083405,mbranagh,Array,,,,,96245,44384,,,1694083405,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364567,44384,35447,Certain,5953,"Hermes: or, a philosophical inquiry concerning language and universal grammar.",8,7,H,"T106496 ",,,English,London,1751,N,0,N,8vo,,,,,1718032032,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109499,,SL137146_153,269114,,5,"Goldsmith's Roman History v. 1, 2",,2,1824,,,,1824-2,,Returned,yes,25430,68,,M,Moncriff,James,,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693310619,mbranagh,352055,269114,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,,,,,,,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
