lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
68,royal-high-school-edinburgh,356,SL137146,0,0,Student,,462,4012,424,861
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
356,68,SL137146,109043,1,,SL137146_001,109046,,1
356,68,SL137146,109046,2,,SL137146_002,109049,109043,14
356,68,SL137146,109049,3,,SL137146_003,109052,109046,8
356,68,SL137146,109052,4,,SL137146_004,109055,109049,13
356,68,SL137146,109055,5,,SL137146_005,109058,109052,1
356,68,SL137146,109058,6,,SL137146_006,109061,109055,7
356,68,SL137146,109061,7,,SL137146_007,109064,109058,1
356,68,SL137146,109064,8,,SL137146_008,109067,109061,6
356,68,SL137146,109067,9,,SL137146_009,109070,109064,1
356,68,SL137146,109070,10,,SL137146_010,109073,109067,2
356,68,SL137146,109073,11,,SL137146_011,109076,109070,14
356,68,SL137146,109076,12,,SL137146_012,109079,109073,10
356,68,SL137146,109079,13,,SL137146_013,109082,109076,12
356,68,SL137146,109082,14,,SL137146_014,109085,109079,7
356,68,SL137146,109085,15,,SL137146_015,109088,109082,16
356,68,SL137146,109088,16,,SL137146_016,109091,109085,2
356,68,SL137146,109091,17,,SL137146_017,109094,109088,1
356,68,SL137146,109094,18,,SL137146_018,109097,109091,4
356,68,SL137146,109097,19,,SL137146_019,109100,109094,4
356,68,SL137146,109100,20,,SL137146_020,109103,109097,8
356,68,SL137146,109103,21,,SL137146_021,109106,109100,14
356,68,SL137146,109106,22,,SL137146_022,109109,109103,9
356,68,SL137146,109109,23,,SL137146_023,109112,109106,15
356,68,SL137146,109112,24,,SL137146_024,109115,109109,21
356,68,SL137146,109115,25,,SL137146_025,109118,109112,10
356,68,SL137146,109118,26,,SL137146_026,109121,109115,14
356,68,SL137146,109121,27,,SL137146_027,109124,109118,4
356,68,SL137146,109124,28,,SL137146_028,109127,109121,15
356,68,SL137146,109127,29,,SL137146_029,109130,109124,1
356,68,SL137146,109130,30,,SL137146_030,109133,109127,6
356,68,SL137146,109133,31,,SL137146_031,109136,109130,3
356,68,SL137146,109136,32,,SL137146_032,109139,109133,12
356,68,SL137146,109139,33,,SL137146_033,109142,109136,12
356,68,SL137146,109142,34,,SL137146_034,109145,109139,2
356,68,SL137146,109145,35,,SL137146_035,109148,109142,15
356,68,SL137146,109148,36,,SL137146_036,109151,109145,12
356,68,SL137146,109151,37,,SL137146_037,109154,109148,7
356,68,SL137146,109154,38,,SL137146_038,109157,109151,19
356,68,SL137146,109157,39,,SL137146_039,109160,109154,1
356,68,SL137146,109160,40,,SL137146_040,109163,109157,1
356,68,SL137146,109163,41,,SL137146_041,109166,109160,9
356,68,SL137146,109166,42,,SL137146_042,109169,109163,15
356,68,SL137146,109169,43,,SL137146_043,109172,109166,3
356,68,SL137146,109172,44,,SL137146_044,109175,109169,10
356,68,SL137146,109175,45,,SL137146_045,109178,109172,8
356,68,SL137146,109178,46,,SL137146_046,109181,109175,1
356,68,SL137146,109181,47,,SL137146_047,109184,109178,6
356,68,SL137146,109184,48,,SL137146_048,109187,109181,3
356,68,SL137146,109187,49,,SL137146_049,109190,109184,4
356,68,SL137146,109190,50,,SL137146_050,109193,109187,5
356,68,SL137146,109193,51,,SL137146_051,109196,109190,15
356,68,SL137146,109196,52,,SL137146_052,109199,109193,7
356,68,SL137146,109199,53,,SL137146_053,109202,109196,9
356,68,SL137146,109202,54,,SL137146_054,109205,109199,18
356,68,SL137146,109205,55,,SL137146_055,109208,109202,15
356,68,SL137146,109208,56,,SL137146_056,109211,109205,5
356,68,SL137146,109211,57,,SL137146_057,109214,109208,3
356,68,SL137146,109214,58,,SL137146_058,109217,109211,11
356,68,SL137146,109217,59,,SL137146_059,109220,109214,11
356,68,SL137146,109220,60,,SL137146_060,109223,109217,16
356,68,SL137146,109223,61,,SL137146_061,109226,109220,3
356,68,SL137146,109226,62,,SL137146_062,109229,109223,4
356,68,SL137146,109229,63,,SL137146_063,109232,109226,4
356,68,SL137146,109232,64,,SL137146_064,109235,109229,4
356,68,SL137146,109235,65,,SL137146_065,109238,109232,14
356,68,SL137146,109238,66,,SL137146_066,109241,109235,1
356,68,SL137146,109241,67,,SL137146_067,109244,109238,1
356,68,SL137146,109244,68,,SL137146_068,109247,109241,19
356,68,SL137146,109247,69,,SL137146_069,109250,109244,14
356,68,SL137146,109250,70,,SL137146_070,109253,109247,13
356,68,SL137146,109253,71,,SL137146_071,109256,109250,9
356,68,SL137146,109256,72,,SL137146_072,109259,109253,12
356,68,SL137146,109259,73,,SL137146_073,109262,109256,15
356,68,SL137146,109262,74,,SL137146_074,109265,109259,10
356,68,SL137146,109265,75,,SL137146_075,109268,109262,15
356,68,SL137146,109268,76,,SL137146_076,109271,109265,7
356,68,SL137146,109271,77,,SL137146_077,109274,109268,7
356,68,SL137146,109274,78,,SL137146_078,109277,109271,6
356,68,SL137146,109277,79,,SL137146_079,109280,109274,6
356,68,SL137146,109280,80,,SL137146_080,109283,109277,3
356,68,SL137146,109283,81,,SL137146_081,109286,109280,6
356,68,SL137146,109286,82,,SL137146_082,109289,109283,11
356,68,SL137146,109289,83,,SL137146_083,109292,109286,3
356,68,SL137146,109292,84,,SL137146_084,109295,109289,16
356,68,SL137146,109295,85,,SL137146_085,109298,109292,3
356,68,SL137146,109298,86,,SL137146_086,109301,109295,4
356,68,SL137146,109301,87,,SL137146_087,109304,109298,15
356,68,SL137146,109304,88,,SL137146_088,109307,109301,3
356,68,SL137146,109307,89,,SL137146_089,109310,109304,8
356,68,SL137146,109310,90,,SL137146_090,109313,109307,21
356,68,SL137146,109313,91,,SL137146_091,109316,109310,2
356,68,SL137146,109316,92,,SL137146_092,109319,109313,13
356,68,SL137146,109319,93,,SL137146_093,109322,109316,15
356,68,SL137146,109322,94,,SL137146_094,109325,109319,15
356,68,SL137146,109325,95,,SL137146_095,109328,109322,17
356,68,SL137146,109328,96,,SL137146_096,109331,109325,21
356,68,SL137146,109331,97,,SL137146_097,109334,109328,9
356,68,SL137146,109334,98,,SL137146_098,109337,109331,8
356,68,SL137146,109337,99,,SL137146_099,109340,109334,10
356,68,SL137146,109340,100,,SL137146_100,109343,109337,21
356,68,SL137146,109343,101,,SL137146_101,109346,109340,8
356,68,SL137146,109346,102,,SL137146_102,109349,109343,7
356,68,SL137146,109349,103,,SL137146_103,109352,109346,14
356,68,SL137146,109352,104,,SL137146_104,109355,109349,13
356,68,SL137146,109355,105,,SL137146_105,109358,109352,1
356,68,SL137146,109358,106,,SL137146_106,109361,109355,17
356,68,SL137146,109361,107,,SL137146_107,109364,109358,18
356,68,SL137146,109364,108,,SL137146_108,109367,109361,20
356,68,SL137146,109367,109,,SL137146_109,109370,109364,6
356,68,SL137146,109370,110,,SL137146_110,109373,109367,7
356,68,SL137146,109373,111,,SL137146_111,109376,109370,6
356,68,SL137146,109376,112,,SL137146_112,109379,109373,6
356,68,SL137146,109379,113,,SL137146_113,109382,109376,6
356,68,SL137146,109382,114,,SL137146_114,109385,109379,14
356,68,SL137146,109385,115,,SL137146_115,109388,109382,1
356,68,SL137146,109388,116,,SL137146_116,109391,109385,1
356,68,SL137146,109391,117,,SL137146_117,109394,109388,15
356,68,SL137146,109394,118,,SL137146_118,109397,109391,3
356,68,SL137146,109397,119,,SL137146_119,109400,109394,11
356,68,SL137146,109400,120,,SL137146_120,109403,109397,13
356,68,SL137146,109403,121,,SL137146_121,109406,109400,12
356,68,SL137146,109406,122,,SL137146_122,109409,109403,6
356,68,SL137146,109409,123,,SL137146_123,109412,109406,7
356,68,SL137146,109412,124,,SL137146_124,109415,109409,13
356,68,SL137146,109415,125,,SL137146_125,109418,109412,13
356,68,SL137146,109418,126,,SL137146_126,109421,109415,1
356,68,SL137146,109421,127,,SL137146_127,109424,109418,12
356,68,SL137146,109424,128,,SL137146_128,109427,109421,9
356,68,SL137146,109427,129,,SL137146_129,109430,109424,22
356,68,SL137146,109430,130,,SL137146_130,109433,109427,9
356,68,SL137146,109433,131,,SL137146_131,109436,109430,12
356,68,SL137146,109436,132,,SL137146_132,109439,109433,1
356,68,SL137146,109439,133,,SL137146_133,109442,109436,1
356,68,SL137146,109442,134,,SL137146_134,109445,109439,10
356,68,SL137146,109445,135,,SL137146_135,109448,109442,3
356,68,SL137146,109448,136,,SL137146_136,109451,109445,20
356,68,SL137146,109451,137,,SL137146_137,109454,109448,9
356,68,SL137146,109454,138,,SL137146_138,109457,109451,20
356,68,SL137146,109457,139,,SL137146_139,109460,109454,2
356,68,SL137146,109460,140,,SL137146_140,109463,109457,15
356,68,SL137146,109463,141,,SL137146_141,109466,109460,1
356,68,SL137146,109466,142,,SL137146_142,109469,109463,7
356,68,SL137146,109469,143,,SL137146_143,109472,109466,1
356,68,SL137146,109472,144,,SL137146_144,109475,109469,8
356,68,SL137146,109475,145,,SL137146_145,109478,109472,11
356,68,SL137146,109478,146,,SL137146_146,109481,109475,1
356,68,SL137146,109481,147,,SL137146_147,109484,109478,20
356,68,SL137146,109484,148,,SL137146_148,109487,109481,22
356,68,SL137146,109487,149,,SL137146_149,109490,109484,4
356,68,SL137146,109490,150,,SL137146_150,109493,109487,9
356,68,SL137146,109493,151,,SL137146_151,109496,109490,8
356,68,SL137146,109496,152,,SL137146_152,109499,109493,1
356,68,SL137146,109499,153,,SL137146_153,109502,109496,5
356,68,SL137146,109502,154,,SL137146_154,109505,109499,9
356,68,SL137146,109505,155,,SL137146_155,109508,109502,2
356,68,SL137146,109508,156,,SL137146_156,109511,109505,25
356,68,SL137146,109511,157,,SL137146_157,109514,109508,9
356,68,SL137146,109514,158,,SL137146_158,109517,109511,17
356,68,SL137146,109517,159,,SL137146_159,109520,109514,8
356,68,SL137146,109520,160,,SL137146_160,109523,109517,3
356,68,SL137146,109523,161,,SL137146_161,109526,109520,3
356,68,SL137146,109526,162,,SL137146_162,109529,109523,6
356,68,SL137146,109529,163,,SL137146_163,109532,109526,1
356,68,SL137146,109532,164,,SL137146_164,109535,109529,13
356,68,SL137146,109535,165,,SL137146_165,109538,109532,7
356,68,SL137146,109538,166,,SL137146_166,109541,109535,5
356,68,SL137146,109541,167,,SL137146_167,109544,109538,10
356,68,SL137146,109544,168,,SL137146_168,109547,109541,2
356,68,SL137146,109547,169,,SL137146_169,109550,109544,8
356,68,SL137146,109550,170,,SL137146_170,109553,109547,13
356,68,SL137146,109553,171,,SL137146_171,109556,109550,17
356,68,SL137146,109556,172,,SL137146_172,109559,109553,4
356,68,SL137146,109559,173,,SL137146_173,109562,109556,16
356,68,SL137146,109562,174,,SL137146_174,109565,109559,1
356,68,SL137146,109565,175,,SL137146_175,109568,109562,14
356,68,SL137146,109568,176,,SL137146_176,109571,109565,5
356,68,SL137146,109571,177,,SL137146_177,109574,109568,6
356,68,SL137146,109574,178,,SL137146_178,109577,109571,1
356,68,SL137146,109577,179,,SL137146_179,109580,109574,15
356,68,SL137146,109580,180,,SL137146_180,109583,109577,8
356,68,SL137146,109583,181,,SL137146_181,109586,109580,3
356,68,SL137146,109586,182,,SL137146_182,109589,109583,13
356,68,SL137146,109589,183,,SL137146_183,109592,109586,1
356,68,SL137146,109592,184,,SL137146_184,109595,109589,10
356,68,SL137146,109595,185,,SL137146_185,109598,109592,15
356,68,SL137146,109598,186,,SL137146_186,109601,109595,8
356,68,SL137146,109601,187,,SL137146_187,109604,109598,2
356,68,SL137146,109604,188,,SL137146_188,109607,109601,7
356,68,SL137146,109607,189,,SL137146_189,109610,109604,16
356,68,SL137146,109610,190,,SL137146_190,109613,109607,5
356,68,SL137146,109613,191,,SL137146_191,109616,109610,3
356,68,SL137146,109616,192,,SL137146_192,109619,109613,13
356,68,SL137146,109619,193,,SL137146_193,109622,109616,16
356,68,SL137146,109622,194,,SL137146_194,109625,109619,16
356,68,SL137146,109625,195,,SL137146_195,109628,109622,8
356,68,SL137146,109628,196,,SL137146_196,109631,109625,1
356,68,SL137146,109631,197,,SL137146_197,109634,109628,17
356,68,SL137146,109634,198,,SL137146_198,109637,109631,20
356,68,SL137146,109637,199,,SL137146_199,109640,109634,5
356,68,SL137146,109640,200,,SL137146_200,109643,109637,11
356,68,SL137146,109643,201,,SL137146_201,109646,109640,10
356,68,SL137146,109646,202,,SL137146_202,109649,109643,10
356,68,SL137146,109649,203,,SL137146_203,109652,109646,20
356,68,SL137146,109652,204,,SL137146_204,109655,109649,11
356,68,SL137146,109655,205,,SL137146_205,109658,109652,6
356,68,SL137146,109658,206,,SL137146_206,109661,109655,9
