lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1817,111v,MS16480-0230,39336,1348,2,"<p><span style=""text-decoration: line-through;"">also 3&amp;4<sup>th</sup>Vol<sup>s</sup> Thomson's Works</span></p>",21,11,1778,0,0,0,"1778-11-21 (Saturday)",,"Original Borrowed Date","1778 Nov<sup>r</sup>. 21<sup>st</sup>.","Original Borrower","<s>Rich<sup>d</sup>.</s> Robertson",,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,472322,39336,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134465,11510,3,,1686662547,kbaston,134468,11510,4,,1686662547,kbaston,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1818,112r,MS16480-0231,39343,1355,1,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup>&amp;3<sup>d</sup> Vols</span> Thompsons Works</p>",22,2,1779,0,0,0,"1779-2-22 (Monday)",,"Original Borrowed Date","Feb<sup>ry</sup> 22<sup>d</sup>. 1779","Original Borrower","Rob<sup>t</sup> <s>Vetch</s>",,,3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,472352,39343,Main,"Birth date",1758,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,134465,11510,3,,1686662547,kbaston,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1819,112v,MS16480-0232,39358,1370,2,"<p><span style=""text-decoration: line-through;"">Thomsons</span> Works vol <span style=""text-decoration: line-through;"">1, 2, 3</span></p>",21,6,1779,0,0,0,"1779-6-21 (Monday)",,"Original Borrowed Date","1779 June 21.","Original Borrower","Rich<sup>d</sup>. Robertson",,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,472427,39358,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,12956,11510,1,,1686662547,kbaston,134462,11510,2,,1686662547,kbaston,134465,11510,3,,1686662547,kbaston,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1898,152r,MS16480-0311,40001,2013,4,"<p><span style=""text-decoration: line-through;"">Thomsons Works vol. 2<sup>d</sup></span></p>",29,8,1787,0,0,0,"1787-8-29 (Wednesday)",,"Original Borrowed Date",29<sup>th</sup>,"Original Borrower","<s>J. Rogers</s>",,,3543,1,rogers_john,R,Rogers,John,,,4,1787,1789,,,,Male,,,1674728133,jkennard,490563,40001,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1900,153r,MS16480-0313,40018,2030,4,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup>. Vol. Thomsons Works</span></p>",25,10,1787,0,0,0,"1787-10-25 (Thursday)",,"Original Borrowed Date",25<sup>th</sup>.,"Original Borrower","<s>John</s> Haldane","Other reader","for John Rogers",3294,1,haldane_john,H,Haldane,John,,,15,1787,1791,,,,Male,,,1677514041,jkennard,490665,40018,Main,,,,,,,,,,,,,,,,,,,,,,,3543,1,rogers_john,R,Rogers,John,,,4,1787,1789,,,,Male,,,1674728133,jkennard,490668,40018,Other,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134465,11510,3,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1923,164v,MS16480-0336,40167,2179,2,"<p>Thomsons <span style=""text-decoration: line-through;"">Seas<sup>s</sup>. vol 1</span></p>",10,1,1789,0,0,0,"1789-1-10 (Saturday)",,"Original Borrowed Date","1789 10.<sup>th</sup> Jan<sup>y</sup>.","Original Borrower","<s>William</s> Burn",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,525416,40167,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,12956,11510,1,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1927,167r,MS16480-0341,40191,2203,1,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Vol</span> of Thomson's Works</p>",3,3,1789,0,0,0,"1789-3-3 (Tuesday)",,"Original Borrowed Date","1789 March 3.","Original Borrower","<s>William Burn</s>",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,500457,40191,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1928,167v,MS16480-0342,40201,2213,5,"<p>Thomsons Works vol 3<sup>d</sup></p>",23,3,1789,0,0,0,"1789-3-23 (Monday)",,"Original Borrowed Date",23<sup>d</sup>.,"Original Borrower","<s>William Burn</s>",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,500538,40201,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,134465,11510,3,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40538,2550,6,"<p>Thomsons works Volume 1<sup>st</sup>.</p>",23,5,1793,11,6,1793,"1793-5-23 (Thursday)","1793-6-11 (Tuesday)","Original Borrowed Date",23,"Original Borrower","William Hunter",,,3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,543378,40538,Main,"Birth date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,12956,11510,1,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1947,4v,MS16481_0010,40555,2567,5,"<p>Thomson's Seasons Vol: 1</p>",28,6,1793,18,2,1794,"1793-6-28 (Friday)","1794-2-18 (Tuesday)","Original Borrowed Date",28,"Original Borrower","Jo: Douglass",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,504264,40555,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,12956,11510,1,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
