lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276437,,7,"Fool of Quality v. 1, 2, 3, 4",15,2,1826,,,,"1826-2-15 (Wednesday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359378,276437,Main,76,68,"School Child",68,,Education,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276428,,4,"Rollin v. 1, 2",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359369,276428,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276452,,12,"Kerr's Voyages v. 8, 9",17,6,1826,,,,"1826-6-17 (Saturday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359393,276452,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95597,43418,8,,1690820384,mbranagh,95471,43418,9,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276455,,13,"Morgan's France v. 1, 2",5,7,1826,,,,"1826-7-5 (Wednesday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359396,276455,Main,76,68,"School Child",68,,Education,,,,44045,68,,,"Morgan's France",M,16,8,,,,1692613102,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95564,44045,1,,1692613102,mbranagh,95567,44045,2,,1692613102,mbranagh,,,,,,,,,,,,,363762,44045,42291,Certain,13567,France,18,9,F,,https://worldcat.org/en/title/1650547,,English,London,1817,N,0,N,8vo,,,,,1692613102,mbranagh,13567,"France [Lady Morgan]",,,,,,1701961385,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,405394,13567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276431,,5,"<p>Beauties of Nature and Art v. 2, 3</p>",12,1,1826,0,0,0,"1826-1-12 (Thursday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,559285,276431,Main,76,68,"School Child",68,,Education,,,,45374,68,,,"Beauties of Nature and Art",B,2,1,,,,1696416026,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98243,45374,2,,1696416026,mbranagh,98246,45374,3,,1696416026,mbranagh,,,,,,,,,,,,,365602,45374,42660,Certain,9898,"Beauties of nature and art displayed, in a tour through the world; ... Illustrated and embellished with copper plates.",12,5,B,T113576,,,English,London,1774,N,1775,N,18mo,13v,,,,1696416026,mbranagh,9898,"Beauties of Nature and Art Displayed, in a Tour through the World",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276443,,9,"<p>Whiston's Josephus</p>",29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,,,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,559288,276443,Main,76,68,"School Child",68,,Education,,,,45377,68,,,"Whiston's Josephus",W,1,1,,,,1696416148,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98249,45377,,,1696416148,mbranagh,,,,,,,,,,,,,,,,,,,365605,45377,86,Speculative,64,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",12,12,G,T112661,,,English,London,1737,N,0,N,folio,,"<p>Whiston, William, 1667-1752.</p>",,,1696416148,mbranagh,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1714492887,jkennard,398325,64,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276422,,2,"Spenser's Faerie Queen",11,10,1825,,,,"1825-10-11 (Tuesday)",,,,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359363,276422,Main,76,68,"School Child",68,,Education,,,,44363,68,,,"Spenser's Faerie Queen",S,10,10,,,,1693223536,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97493,44363,,,1693223536,mbranagh,,,,,,,,,,,,,,,,,,,364111,44363,10613,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary.",20,17,T,T35152,,,English,London,1751,N,0,N,4to,3v,,,,1693223536,mbranagh,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276419,,1,"Buffon's Birds v. 1, 2",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359360,276419,Main,76,68,"School Child",68,,Education,,,,43862,68,,,"Buffon's Birds",B,32,16,,,,1692109560,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96512,43862,1,,1692109560,mbranagh,96515,43862,2,,1692109560,mbranagh,,,,,,,,,,,,,363570,43862,42594,Certain,3785,"The natural history of birds. From the French of the Count de Buffon. Illustrated with engravings; and a preface, notes, and additions, by the translator. In nine volumes. ...",34,17,T,T139140,,,English,London,1793,N,0,N,8vo,9v,,,,1692612745,mbranagh,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276440,,8,"Pallas Travels v. 1",15,3,1826,,,,"1826-3-15 (Wednesday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359381,276440,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93773,42980,1,,1688381072,mbranagh,,,,,,,,,,,,,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276446,,10,"Voyages and Travels v. 3, 4, 6",26,4,1826,,,,"1826-4-26 (Wednesday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359387,276446,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,93050,41591,3,,1702573065,kbaston,92903,41591,4,,1702573065,kbaston,90314,41591,6,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276434,,6,"Waverley v. 1, 2, 3",20,1,1826,,,,"1826-1-20 (Friday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359375,276434,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276425,,3,"Anson's Voyage",27,11,1825,,,,"1825-11-27 (Sunday)",,,,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359366,276425,Main,76,68,"School Child",68,,Education,,,,44198,68,,,"Anson's Voyage",A,14,9,,,,1692717238,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97775,44198,,,1692717238,mbranagh,,,,,,,,,,,,,,,,,,,363891,44198,42630,Certain,622,"A voyage round the world : in the years 1740, 1, 2, 3, 4",18,11,A,,https://worldcat.org/en/title/11847123,,English,Edinburgh,1804,N,0,N,12mo,2v,,,,1692717238,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276449,,11,"Abbot v. 1, 2, 3",10,5,1826,,,,"1826-5-10 (Wednesday)",,Returned,yes,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,359390,276449,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1686139447,mbranagh,9167,Abbot,0,N,0,N,,1703250047,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,416872,9167,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
