lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67263,183,FR262a-6_0371,298891,,2,"<p><span style=""text-decoration: line-through;"">Keyslers Travels 2 vol. 4<sup>to</sup></span></p>",23,12,1775,23,1,1775,"1775-12-23 (Saturday)","1775-1-23 (Monday)","Fine pledged in case of late return","Three pounds Sterl",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,386509,298891,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,36092,28,,,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain [Keyssler]",T,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444137680004341,,"<p>4 vols</p>",1687442543,kbaston,Array,"Possible modern shelfmark","NLS: K.153.a",79175,36092,1,,1687442543,kbaston,79178,36092,2,,1687442543,kbaston,,,,,,,,,,,,,353517,36092,22301,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a true and just description of the present state of those countries; their natural, literary, and political history; manners, laws, commerce, manufactures, painting, sculpture, architecture, coins, antiquities, curiosities of art and nature, &amp;c. Illustrated with copper-plates, engraved from drawings taken on the spot. ",12,6,T,T201105,,,English,London,1756,N,0,N,4to,"4 vols",,,"<p>2nd edn</p>",1687442543,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77859,211,FR262a-17_0427,326347,,2,"<p><span style=""text-decoration: line-through;"">Keyslers Travels 2 vol 4<sup>to</sup></span></p>",27,5,1793,27,6,1793,"1793-5-27 (Monday)","1793-6-27 (Thursday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,418492,326347,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,36092,28,,,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain [Keyssler]",T,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444137680004341,,"<p>4 vols</p>",1687442543,kbaston,Array,"Possible modern shelfmark","NLS: K.153.a",79175,36092,1,,1687442543,kbaston,79178,36092,2,,1687442543,kbaston,,,,,,,,,,,,,353517,36092,22301,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a true and just description of the present state of those countries; their natural, literary, and political history; manners, laws, commerce, manufactures, painting, sculpture, architecture, coins, antiquities, curiosities of art and nature, &amp;c. Illustrated with copper-plates, engraved from drawings taken on the spot. ",12,6,T,T201105,,,English,London,1756,N,0,N,4to,"4 vols",,,"<p>2nd edn</p>",1687442543,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82523,194,FR262a-16_395,206729,,1,"<p>Keyslers Travels 2 vol 4<sup>to</sup></p>",1,9,1790,1,10,1790,"1790-9-1 (Wednesday)","1790-10-1 (Friday)",,,,,4426,28,,D,Dick,Robert,Mr,"of Kirkfield",24,1775,1793,,,,Male,,"<p>Professor of Civil Law (Edin) 1755-1792</p>",1701095002,kbaston,288539,206729,Main,"Admission date",1744,"Life dates","d. 1796",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,36092,28,,,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain [Keyssler]",T,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444137680004341,,"<p>4 vols</p>",1687442543,kbaston,Array,"Possible modern shelfmark","NLS: K.153.a",79175,36092,1,,1687442543,kbaston,79178,36092,2,,1687442543,kbaston,,,,,,,,,,,,,353517,36092,22301,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a true and just description of the present state of those countries; their natural, literary, and political history; manners, laws, commerce, manufactures, painting, sculpture, architecture, coins, antiquities, curiosities of art and nature, &amp;c. Illustrated with copper-plates, engraved from drawings taken on the spot. ",12,6,T,T201105,,,English,London,1756,N,0,N,4to,"4 vols",,,"<p>2nd edn</p>",1687442543,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88856,110,FR262a-25_225,284786,,1,"<p>Keyslers Travels 2 vol 4<sup>to</sup></p>",19,11,1799,19,12,1799,"1799-11-19 (Tuesday)","1799-12-19 (Thursday)",,,,,18542,28,,M,Miller,Alexander,Mr,"of Monkcastle",14,1799,1800,,,,Male,,,1648810977,kbaston,368930,284786,Main,"Admission date",1797,"Life dates","d. 1828",86,80,Advocate,80,,Law,,,,,,,,,,,,,36092,28,,,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain [Keyssler]",T,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444137680004341,,"<p>4 vols</p>",1687442543,kbaston,Array,"Possible modern shelfmark","NLS: K.153.a",79175,36092,1,,1687442543,kbaston,79178,36092,2,,1687442543,kbaston,,,,,,,,,,,,,353517,36092,22301,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a true and just description of the present state of those countries; their natural, literary, and political history; manners, laws, commerce, manufactures, painting, sculpture, architecture, coins, antiquities, curiosities of art and nature, &amp;c. Illustrated with copper-plates, engraved from drawings taken on the spot. ",12,6,T,T201105,,,English,London,1756,N,0,N,4to,"4 vols",,,"<p>2nd edn</p>",1687442543,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357219,,7,"<p>Keyslers Travels 2 vols.</p>",17,6,1823,17,12,1823,"1823-6-17 (Tuesday)","1823-12-17 (Wednesday)",,,,,26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,504996,357219,Main,"Admission date",1822,"Life dates",1800-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,36092,28,,,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain [Keyssler]",T,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444137680004341,,"<p>4 vols</p>",1687442543,kbaston,Array,"Possible modern shelfmark","NLS: K.153.a",79175,36092,1,,1687442543,kbaston,79178,36092,2,,1687442543,kbaston,,,,,,,,,,,,,353517,36092,22301,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a true and just description of the present state of those countries; their natural, literary, and political history; manners, laws, commerce, manufactures, painting, sculpture, architecture, coins, antiquities, curiosities of art and nature, &amp;c. Illustrated with copper-plates, engraved from drawings taken on the spot. ",12,6,T,T201105,,,English,London,1756,N,0,N,4to,"4 vols",,,"<p>2nd edn</p>",1687442543,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146380,33,FR262a-50_0071,379200,,5,"<p>Keysler's <span style=""text-decoration: line-through;"">Travels 2 Vols in</span> 4<sup>to</sup></p>",23,3,1819,23,4,1819,"1819-3-23 (Tuesday)","1819-4-23 (Friday)",,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,546039,379200,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,36092,28,,,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain [Keyssler]",T,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444137680004341,,"<p>4 vols</p>",1687442543,kbaston,Array,"Possible modern shelfmark","NLS: K.153.a",79175,36092,1,,1687442543,kbaston,79178,36092,2,,1687442543,kbaston,,,,,,,,,,,,,353517,36092,22301,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a true and just description of the present state of those countries; their natural, literary, and political history; manners, laws, commerce, manufactures, painting, sculpture, architecture, coins, antiquities, curiosities of art and nature, &amp;c. Illustrated with copper-plates, engraved from drawings taken on the spot. ",12,6,T,T201105,,,English,London,1756,N,0,N,4to,"4 vols",,,"<p>2nd edn</p>",1687442543,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26856,325,64,"<p>Keyslers Travels 4V</p>",30,3,1801,28,4,1801,"1801-3-30 (Monday)","1801-4-28 (Tuesday)",,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,448637,26856,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,59498,13,,,"Keyssler's Travels",K,12,3,,,,1673351185,kbaston,Array,,,129317,59498,1,,1673351185,kbaston,129320,59498,2,,1673351185,kbaston,129323,59498,3,,1673351185,kbaston,129326,59498,4,,1673351185,kbaston,299733,59498,12773,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a True and Just Description of the Present State of those Countries; their Natural, Literary, and Political History; Manners, Laws, Commerce, Manufactures, Painting, Sculpture, Architecture, Coins, Antiquities, Curiosities of Art and Nature, &amp;c. Illustrated with Copper-Plates, engraved from Drawings taken on the Spot. By John George Keysler, Fellow of the Royal Society in London. Carefully translated from the Second Edition of the German. In Four Volumes.",21,10,T,T89052,,,English,London,1756,N,1757,N,4to,"4 vols",,,,1673351185,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27457,926,9,"<p>Keyslers Travels 4V</p>",7,6,1800,19,8,1800,"1800-6-7 (Saturday)","1800-8-19 (Tuesday)",,,,,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453062,27457,Main,"Life dates",1768-1847,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,59498,13,,,"Keyssler's Travels",K,12,3,,,,1673351185,kbaston,Array,,,129317,59498,1,,1673351185,kbaston,129320,59498,2,,1673351185,kbaston,129323,59498,3,,1673351185,kbaston,129326,59498,4,,1673351185,kbaston,299733,59498,12773,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a True and Just Description of the Present State of those Countries; their Natural, Literary, and Political History; Manners, Laws, Commerce, Manufactures, Painting, Sculpture, Architecture, Coins, Antiquities, Curiosities of Art and Nature, &amp;c. Illustrated with Copper-Plates, engraved from Drawings taken on the Spot. By John George Keysler, Fellow of the Royal Society in London. Carefully translated from the Second Edition of the German. In Four Volumes.",21,10,T,T89052,,,English,London,1756,N,1757,N,4to,"4 vols",,,,1673351185,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,33996,7465,44,"<p>Keysler's Travles 4v</p>",16,2,1811,16,3,1811,"1811-2-16 (Saturday)","1811-3-16 (Saturday)",,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487281,33996,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,59498,13,,,"Keyssler's Travels",K,12,3,,,,1673351185,kbaston,Array,,,129317,59498,1,,1673351185,kbaston,129320,59498,2,,1673351185,kbaston,129323,59498,3,,1673351185,kbaston,129326,59498,4,,1673351185,kbaston,299733,59498,12773,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a True and Just Description of the Present State of those Countries; their Natural, Literary, and Political History; Manners, Laws, Commerce, Manufactures, Painting, Sculpture, Architecture, Coins, Antiquities, Curiosities of Art and Nature, &amp;c. Illustrated with Copper-Plates, engraved from Drawings taken on the Spot. By John George Keysler, Fellow of the Royal Society in London. Carefully translated from the Second Edition of the German. In Four Volumes.",21,10,T,T89052,,,English,London,1756,N,1757,N,4to,"4 vols",,,,1673351185,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98600,,8,"<p>Keysler's  Travels 1 &amp; 2 Vol</p>",1,9,1773,15,9,1773,"1773-9-1 (Wednesday)","1773-9-15 (Wednesday)",Classmark,O6.22,"Original Returned Text","Keysler's Travels 1<sup>st</sup> 2 V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162275,98600,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,22208,11,,,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a True and Just Description of the Present State of those Countries; their Natural, Literary, and Political History; Manners, Laws, Commerce, Manufactures, Painting, Sculpture, Architecture, Coins, Antiquities, Curiosities of Art and Nature, &c. Illustrated with Copper-Plates, engraved from Drawings taken on the Spot. By John George Keysler, Fellow of the Royal Society in London. Carefully translated from the Second Edition of the German. In Four Volumes.",T,9,7,,,"<p>1768 cat: 4 vol London 1756.</p>",1653049218,gmckeever,Array,Classmark,O.6.22,46445,22208,1,,1653049218,gmckeever,46448,22208,2,,1653049218,gmckeever,,,,,,,,,,,,,211939,22208,12773,Certain,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain. Giving a True and Just Description of the Present State of those Countries; their Natural, Literary, and Political History; Manners, Laws, Commerce, Manufactures, Painting, Sculpture, Architecture, Coins, Antiquities, Curiosities of Art and Nature, &amp;c. Illustrated with Copper-Plates, engraved from Drawings taken on the Spot. By John George Keysler, Fellow of the Royal Society in London. Carefully translated from the Second Edition of the German. In Four Volumes.",21,10,T,T89052,,,English,London,1756,N,1757,N,4to,"4 vols",,,,1673351185,kbaston,1115,"Travels through Germany, Bohemia, Hungary, Switzerland, Italy, and Lorrain",,N,,N,,1700219832,baitken,7238,,Keyssler,"Johann Georg",,1693,0,0,N,1743,0,0,N,Male,,1710772926,kbaston,389476,1115,Work,
