lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias","Edition 4 bhbeid","Edition 4 bhid","Edition 4 beid","Edition 4 confidencelevel","Edition 4 bwid","Edition 4 btitle","Edition 4 totalborrowings","Edition 4 totalborrowingrecords","Edition 4 initialletter","Edition 4 estc","Edition 4 otherauthorityurl","Edition 4 otherauthoritytype","Edition 4 lang","Edition 4 pubplace","Edition 4 pubdate","Edition 4 pubdatecirca","Edition 4 pubdateend","Edition 4 pubdateendcirca","Edition 4 bformat","Edition 4 pagination","Edition 4 editors","Edition 4 translators","Edition 4 editorsnotes","Edition 4 lastedited","Edition 4 lasteditor","Edition 4 Work bwid","Edition 4 Work btitle","Edition 4 Work pubdate","Edition 4 Work pubdatecirca","Edition 4 Work pubdateend","Edition 4 Work pubdateendcirca","Edition 4 Work editorsnotes","Edition 4 Work lastedited","Edition 4 Work lasteditor","Edition 4 Work Author 1 aid","Edition 4 Work Author 1 atitle","Edition 4 Work Author 1 asname","Edition 4 Work Author 1 afname","Edition 4 Work Author 1 aothername","Edition 4 Work Author 1 byear","Edition 4 Work Author 1 bmonth","Edition 4 Work Author 1 bday","Edition 4 Work Author 1 birthcirca","Edition 4 Work Author 1 dyear","Edition 4 Work Author 1 dmonth","Edition 4 Work Author 1 dday","Edition 4 Work Author 1 deathcirca","Edition 4 Work Author 1 gender","Edition 4 Work Author 1 editorsnotes","Edition 4 Work Author 1 lastedited","Edition 4 Work Author 1 lasteditor","Edition 4 Work Author 1 abid","Edition 4 Work Author 1 bid","Edition 4 Work Author 1 btype","Edition 4 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159387,,5,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228492,159387,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159393,,7,"<p><span style=""text-decoration: line-through;"">Cheyne on Health</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228498,159393,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22946,25,,,"An essay of health and long life [Cheyne]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222200720002466,,"<p>1724 edn also available</p>",1631530596,kbaston,Array,,,,,,,,,,,47687,22946,,,1631530596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143373,22946,13238,Certain,6769,"An essay of health and long life.",5,5,A,N12573,,,English,London,1725,N,0,N,8vo,,,,"<p>7th edn</p>",1631530596,kbaston,6769,"Essay of Health and Long Life",,N,,N,,1700219854,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395323,6769,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159390,,6,"<p><span style=""text-decoration: line-through;"">Neuhusius Theatrum 12:<sup>mo</sup></span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228495,159390,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29169,25,,,"Theatrum ingenii humani, sive, De cognoscenda hominum indole & secretis animi moribus, libri duo [Neuhusius]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910431493502466,,,1631530525,kbaston,Array,"Possible modern shelfmark","Special Collections N.21.5",,,,,,,,,59625,29169,,,1631530525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143370,29169,17553,Certain,1476,"E. Neuhusii Theatrum Ingenii Humani: sive de cognoscenda hominum indole et secretis animi libri II.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002628777,,Latin,Amsterdam,1648,N,0,N,12mo,,,,"<p>new edn</p>",1631530525,kbaston,1476,"Theatrum Ingenii Humani: sive De Cognoscenda Hominum Indole et Secretis Animi",,N,,N,,1700219833,baitken,8988,,Neuhusius,Edo,,1581,0,0,N,1638,0,0,N,Male,,1631530525,kbaston,389846,1476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159399,,9,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",12762,25,,G,Grace,Charles,,,8,1776,1777,,,,Male,,,1632214249,kbaston,228504,159399,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85218,Class,Medicine,"Academic dates",1776-1777,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",,,,,,,,,55587,27156,,,1703154397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159396,,8,"<p><span style=""text-decoration: line-through;"">English Malady</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228501,159396,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23786,25,,,"The English malady [Cheyne]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179516380002466,,"<p>1734 edn also available</p>",1631530653,kbaston,Array,,,,,,,,,,,49130,23786,,,1631530653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143376,23786,13766,Certain,6876,"The English malady: or, a treatise of nervous diseases of all kinds, as spleen, vapours, lowness of spirits, hypochondriacal, and hysterical distempers, &amp;c.",2,2,T,T53892,,,English,London,1733,N,0,N,8vo,,,,,1631530653,kbaston,6876,"English Malady: or, A Treatise of Nervous Diseases of All Kinds",,N,,N,,1700219855,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395430,6876,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159411,,13,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,228516,159411,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159408,,12,"<p><span style=""text-decoration: line-through;"">&amp; Lind on the Scurvy</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12789,25,,R,Ritchie,James,,,6,1776,1777,,,,Male,,,1632214506,kbaston,228513,159408,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80311,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159405,,11,"<p><span style=""text-decoration: line-through;"">Maclurg on the Bile</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12789,25,,R,Ritchie,James,,,6,1776,1777,,,,Male,,,1632214506,kbaston,228510,159405,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80311,Class,Medicine,"Academic dates",1775-1776,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",,,,,,,,,55212,26973,,,1703155072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159375,,2,"<p><span style=""text-decoration: line-through;"">Monro on Min. Waters 2 V:<sup>s</sup></span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,228477,159375,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22958,25,,,"Treatise on mineral waters [Monro]",T,27,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109096660002466,,,1703162455,kbaston,Array,"Possible modern shelfmark","Special Collections *L.28.8-9",,,,,,,,,47720,22958,1,,1703162455,kbaston,56892,22958,2,,1703162455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379276,22958,5628,Certain,992,"A treatise on mineral waters.",29,20,A,T58862,,,English,London,1770,N,0,N,8vo,,,,,1703162455,kbaston,992,"Treatise on Mineral Waters",0,N,0,N,,1703162455,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,414673,992,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159384,,4,"<p><span style=""text-decoration: line-through;"">Cartesius de Anima</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228489,159384,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24269,25,,,"Renati Des-cartes Opera philosophica.",R,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182855230002466,,"<p>other edns available</p>",1631530153,kbaston,Array,,,,,,,,,,,49985,24269,,,1631530153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143367,24269,14102,Certain,3043,"Renati Des-Cartes Opera Philosophica.",6,6,R,,http://www.worldcat.org/oclc/1068258202,,Latin,Amsterdam,1692,N,0,N,4to,,,,,1631530153,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
