lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7325,49,ARC_753350518_001_0050,113249,,15,"<p><span style=""text-decoration: line-through;"">Also Amelia 2 V<sup>s</sup></span></p>",2,12,1769,0,0,0,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,177668,113249,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,,,,,,,,,,,,,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9890,313,ARC_166486695_001_0314,107930,,1,"<p><span style=""text-decoration: line-through;"">Amelia 2 V:<sup>s</sup></span></p>",7,12,1772,0,0,0,"1772-12-7 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8009,25,,P,Pringle,James,,,14,1771,1774,,,,Male,,,1628694279,kbaston,172046,107930,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78328,Class,Medicine,"Academic dates",1769,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,,,,,,,,,,,,,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9956,335,ARC_166486695_001_0336,109505,,7,"<p><span style=""text-decoration: line-through;"">Amelia 4 V:<sup>s</sup> in 2 tomes</span></p>",9,1,1773,0,0,0,"1773-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,173684,109505,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",71,68,"University Student",68,,Education,,,,,,,,,,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,49349,23906,3,,1628086089,kbaston,49352,23906,4,,1628086089,kbaston,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12665,86,ARC_471460351_001_0086,130445,,5,"<p><span style=""text-decoration: line-through;"">Fielding's Amelia 4 V:<sup>s</sup> in 2</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,10793,25,,H,Hunter,I.,,,3,1773,1773,,,,Male,,,1624270317,kbaston,197375,130445,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,49349,23906,3,,1628086089,kbaston,49352,23906,4,,1628086089,kbaston,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10169,36,ARC_521368317_001_0037,144831,,6,"<p><span style=""text-decoration: line-through;"">Amelia 4 V:<sup>s</sup> in 2 tomes</span></p>",4,5,1775,0,0,0,"1775-5-4 (Thursday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","G. 2. 1752",11130,25,,M,Menzies,William,,,8,1774,1775,,,,Male,,,1628690564,kbaston,212940,144831,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85753,Class,Medicine,"Academic dates",1773-1775,Other,"Apprentice to Royal College of Surgeons, 1774; Royal Army Medical Corps, 1780",71,68,"University Student",68,,Education,,,,,,,,,,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,49349,23906,3,,1628086089,kbaston,49352,23906,4,,1628086089,kbaston,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149139,,5,"<p><span style=""text-decoration: line-through;"">Amelia V<sup>s</sup> 1-2</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,217458,149139,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23906,25,,,Amelia.,A,18,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189850820002466,,,1628086089,kbaston,Array,,,,,,,49343,23906,1,,1628086089,kbaston,49346,23906,2,,1628086089,kbaston,,,,,,,,,,,,,132438,23906,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,210,55v,MS-LIB-3-112,3094,3094,11,"<p>Amelia Vol 1<sup>st</sup> V 2<sup>d</sup></p>",27,3,1765,10,4,1765,"1765-3-27 (Wednesday)","1765-4-10 (Wednesday)","Original Borrowed Date","27 Mar 1765","Original Returned Date","10 Apr 1765","Professor 1","George Muirhead",401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,53995,3094,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,213,57r,MS-LIB-3-115,3146,3146,17,"<p>Amelia Vol.<sup>s</sup> 3<sup>d</sup> &amp; 4<sup>d</sup></p>",10,4,1765,23,4,1765,"1765-4-10 (Wednesday)","1765-4-23 (Tuesday)","Original Borrowed Date","10 Apr 1765","Original Returned Date","23 Apr 1765","Professor 1","George Muirhead",401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,54136,3146,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",17344,591,3,,1613064801,kbaston,17347,591,4,,1613064801,kbaston,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,214,57v,MS-LIB-3-116,3157,3157,8,"<p>Amelia Vols: 1.<sup>st</sup> &amp; 2<sup>d</sup></p>",12,4,1765,22,4,1765,"1765-4-12 (Friday)","1765-4-22 (Monday)","Original Borrowed Date","12 Apr 1765","Original Returned Date","22 Apr 1765","Professor 1","James Williamson",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,54187,3157,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,215,58r,MS-LIB-3-117,3183,3183,16,"<p>Amelia Vol: 1<sup>st</sup></p>",23,4,1765,1,5,1765,"1765-4-23 (Tuesday)","1765-5-1 (Wednesday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","1 May 1765","Professor 1","James Moor",181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,2284,3183,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",591,591,1,,1613064801,kbaston,,,,,,,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
