rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2764,72,37r,MS-LIB-5-073,2765,2763,2763,36v,71,2765,37v,73
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
51887,prof-3854,2764,1,"<p>Findlay's Letters to Kennicot</p>","Findlay's Letters to Kennicot",25,3,1784,4,4,1784,Y,,1702302814,kbaston,Y,"1784-3-25 (Thursday)","1784-4-4 (Sunday)","Original Borrowed Date","25 Mar","Original Returned Date","4 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563830,51887,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14265,6,,,"Two letters to the Reverend Dr. Kennicott.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1579511,,,1702302814,kbaston,Array,Press,AC,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bl2-h.7  ","Original Author","Findlay, Robert, 1721-1814.",20901,14265,,,1702302814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371785,14265,5285,Certain,851,"Two letters to the Reverend Dr. Kennicott, vindicating the Jews from the charge of corrupting Deut. xxvii. 4. The first of which was published in the Library for July, 1761. The second is now first published, being an answer to Dr. Kennicott’s remarks, in the Library for August, 1761; and a farther illustration of the argument.",1,1,T,T86501,,,English,London,1762,N,0,N,8vo,,,,,1702302814,kbaston,851,"Two Letters to the Reverend Dr Kennicott, Vindicating the Jews from the Charge of Corrupting Deut. xxvii. 4",0,N,0,N,,1702302814,kbaston,3132,,Findlay,Robert,,1721,0,0,N,1814,0,0,N,Male,,1703093441,kbaston,407581,851,Work,
51888,prof-3855,2764,2,"<p>Bp. of Dunblane's Case of accommodation</p>","Bp. of Dunblane's Case of accommodation",25,3,1784,4,4,1784,Y,,1702302843,kbaston,Y,"1784-3-25 (Thursday)","1784-4-4 (Sunday)","Original Borrowed Date","25 Mar","Original Returned Date","4 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563833,51888,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14266,6,,,"Case of the accommodation  lately proposed by the Bishop of Dumblane, to the  non-conforming ministers examined",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1581879,,,1702302843,kbaston,Array,Press,AF,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bh6-g.10  ","Original Author","McWard, Robert, 1633?-1687.",20902,14266,,,1702302843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371788,14266,5286,Certain,8375,"The case of the accommodation lately proposed by the Bishop of Dumblane, to the non-conforming ministers examined. Wherein also the antient Prostasia, or Episcopus Præses, is considered; and the Solemne League and Covenant occasionally vindicat. Together with a copy of the two letters herein reviewed. VVhereunto also is subjoined an appendix in ansvver to a narrative of the issue of the treaty anent accommodation.",1,1,T,R5121,,,English,Edinburgh,1671,N,0,N,4to,,,,,1702302843,kbaston,8375,"Case of the Accommodation Lately Proposed by the Bishop of Dumblane, to the Non-Conforming Ministers Examined",0,N,0,N,,1702302843,kbaston,3258,,McWard,Robert,,1633,0,0,Y,1687,0,0,N,Male,,1702302843,kbaston,407584,8375,Work,
51889,prof-3856,2764,3,"<p>Stamma's Game of Chess</p>","Stamma's Game of Chess",25,3,1784,26,4,1784,Y,,1702302872,kbaston,Y,"1784-3-25 (Thursday)","1784-4-26 (Monday)","Original Borrowed Date","25 Mar","Original Returned Date","26 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563836,51889,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14267,6,,,"Noble game of chess.",N,1,1,http://eleanor.lib.gla.ac.uk/record=b1610548,,,1702302872,kbaston,Array,Press,AP,Shelf,16,Number,24,"Possible modern shelfmark","Sp Coll Bi9-l.21  ","Original Author","Stamma, Phillip.",20903,14267,,,1702302872,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371791,14267,5287,Certain,3619,"The noble game of chess; or, A New and easy Method to learn to play well in a short Time: Together with a curious Account of its Antiquity, Derivation of its Terms, &amp;c.",1,1,T,T56267,,,English,London,1745,N,0,N,8vo,,,,,1702302873,kbaston,3619,"Noble Game of Chess; or, A New and Easy Method to Learn to Play Well in a Short Time",0,N,0,N,,1702302873,kbaston,3259,,Stamma,Phillip,,0,0,0,N,0,0,0,N,Male,,1702302873,kbaston,407587,3619,Work,
51890,prof-3857,2764,4,"<p>Byrom's Short-hand</p>","Byrom's Short-hand",31,3,1784,4,4,1784,Y,,1702302902,kbaston,Y,"1784-3-31 (Wednesday)","1784-4-4 (Sunday)","Original Borrowed Date","31 Mar","Original Returned Date","4 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563839,51890,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14167,6,,,"Universal English short-hand.",U,3,3,https://eleanor.lib.gla.ac.uk/record=b1614476,,,1702302902,kbaston,Array,Press,AH,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bk2-f.14  ","Original Author","Byrom, John, 1692-1763.",20803,14167,,,1702302902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371794,14167,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,
51891,prof-3858,2764,5,"<p>Baltimore's Travels</p>","Baltimore's Travels",4,4,1784,9,7,1784,Y,,1702303288,kbaston,Y,"1784-4-4 (Sunday)","1784-7-9 (Friday)","Original Borrowed Date","4 Apr","Original Returned Date","9 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563842,51891,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14268,6,,,"Tour to the East, in the years 1763 and 1764 ... with select pieces of  Oriental wit, poetry, and wisdom",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1579930,,,1702303288,kbaston,Array,Press,AO,Shelf,12,Number,18,"Possible modern shelfmark","Sp Coll Bl2-l.16","Original Author","Baltimore, Frederick Calvert, 6th  Baron, 1731-1771.",20904,14268,,,1702303288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371797,14268,1062,Certain,1341,"A tour to the east, in the years 1763 and 1764. With remarks on the city of Constantinople and the Turks. Also select pieces of Oriental wit, poetry and wisdom.",5,5,A,T144998,,,English,London,1767,N,0,N,8vo,,,,,1702303288,kbaston,1341,"Tour to the East, in the years 1763 and 1764",0,N,0,N,,1702303288,kbaston,738,,Calvert,Frederick,"Baron Baltimore",1731,0,0,N,1771,0,0,N,Male,"<p>6th Baron Baltimore</p>",1702303289,kbaston,407593,1341,Work,
51892,prof-3859,2764,6,"<p>Martin's Lady's philosophy 2 vol</p>","Martin's Lady's philosophy 2 vol",4,4,1784,9,7,1784,Y,,1702303310,kbaston,Y,"1784-4-4 (Sunday)","1784-7-9 (Friday)","Original Borrowed Date","4 Apr","Original Returned Date","9 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563845,51892,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14269,6,,,"Young gentleman and lady's philosophy, in a continued survey of the  works of nature and art; by way of dialogue.",Y,4,2,https://eleanor.lib.gla.ac.uk/record=b1586210,,,1702303310,kbaston,Array,Press,AO,Shelf,6,Number,"14, 14 [sic]","Possible modern shelfmark","Sp Coll Bh8-f.19-20","Original Author","Martin, Benjamin, 1704-1782.",20905,14269,1,,1702303310,kbaston,24568,14269,2,,1702303310,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371800,14269,5288,Certain,227,"The young gentleman and lady’s philosophy, in a continued survey of the works of nature and art; by way of dialogue.",4,2,T,T25359,,,English,London,1759,N,1763,N,8vo,,,,,1702303310,kbaston,227,"Young Gentleman and Lady’s Philosophy",0,N,0,N,,1702303310,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,407596,227,Work,
51893,prof-3860,2764,7,"<p>Biographia philosophica</p>","Biographia philosophica",4,4,1784,9,7,1784,Y,,1702303332,kbaston,Y,"1784-4-4 (Sunday)","1784-7-9 (Friday)","Original Borrowed Date","4 Apr","Original Returned Date","9 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563848,51893,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14270,6,,,"Biographia philosophica, being an account of the lives, writings, and inventions, of the most eminent philosophers and mathematicians",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1581759,,,1702303332,kbaston,Array,Press,AO,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bh6-f.12  ","Original Author","Martin, Benjamin, 1704-1782.",20906,14270,,,1702303332,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371803,14270,5289,Certain,8516,"Biographia philosophica. Being An Account of the Lives, Writings, and Inventions, Of the most eminent Philosophers and Mathematicians Who have flourished from the earliest Ages of the World to the present Time.",1,1,B,T25316,,,English,London,1764,N,0,N,8vo,,,,,1702303333,kbaston,8516,"Biographia Philosophica",0,N,0,N,,1702303333,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,407599,8516,Work,
51894,prof-3861,2764,8,"<p>Origin of Printing</p>","Origin of Printing",4,4,1784,9,7,1784,Y,,1702303354,kbaston,Y,"1784-4-4 (Sunday)","1784-7-9 (Friday)","Original Borrowed Date","4 Apr","Original Returned Date","9 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563851,51894,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14271,6,,,"Origin of printing: in two essays.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1645306,,,1702303355,kbaston,Array,Press,AO,Shelf,9,Number,17,"Possible modern shelfmark","Sp Coll Bk10-g.12","Original Author","Middleton, Conyers, 1683-1750.",20907,14271,,,1702303355,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371806,14271,5290,Certain,3249,"The origin of printing: in two essays: I. The substance of Dr. Middleton’s Dissertation on the origin of printing in England. II. Mr. Meerman’s account of the invention of the art. An appendix is annexed, 1. On the first-printed Greek books. 2. On the first-printed Hebre w books, with Observations on some modern Editions; and a Collation, from Walton’s Polyglott, of a remarkable Passage, as printed in Kings and Chronicles. 3. On the early polyglotts.",2,2,T,N10660,,,English,London,1774,N,0,N,8vo,,,,,1702303355,kbaston,3249,"Origin of Printing",0,N,0,N,,1702303355,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,407602,3249,Work,
51895,prof-3862,2764,9,"<p>Anderson's Diplomata</p>","Anderson's Diplomata",4,4,1784,17,4,1784,Y,"<p>All copies in Glasgow in named collections (Hunter, Murray).</p>",1702303379,kbaston,Y,"1784-4-4 (Sunday)","1784-4-17 (Saturday)","Original Borrowed Date","4 Apr","Original Returned Date","17 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563854,51895,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12831,6,,,"Selectus diplomatum & numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum  regum et procerum Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I  id est, ab anno 1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno  Britanniae regum sigilla ...",S,17,17,http://eleanor.lib.gla.ac.uk/record=b1016526,,"<p>All copies in Glasgow in named collections (Hunter, Murray).</p>",1702475980,kbaston,Array,Press,R,Shelf,2,Number,14,"Original Author","Anderson, James, 1662-1728.",,,19467,12831,,,1702475980,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373822,12831,791,Certain,163,"Selectus diplomatum &amp; numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum regum et procerum  Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I id est, ab anno  1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno Britanniae regum  sigilla ...",25,25,S,T133809,,,Latin,Edinburgh,1739,N,0,N,folio,,,,,1702475980,kbaston,163,"Diplomata Scoticae",1739,N,0,N,,1702475980,kbaston,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1719230040,jkennard,409621,163,Work,
51896,prof-3863,2764,10,"<p>Ray's Travels (D.<sup>r</sup> Carmichael)</p>","Ray's Travels (D.r Carmichael)",9,7,1784,13,8,1784,Y,,1702303404,kbaston,Y,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563857,51896,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563860,51896,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",132,132,,,1702303404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
