lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106214,35,SL13714_035,219209,,12,"<p>Voyages v. 1</p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,Returned,yes,18992,68,,H,Hewitt," John",,,14,1773,1774,<p>Pupil</p>,,,Male,,,1667991794,mbranagh,451742,219209,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106214,35,SL13714_035,219218,,15,"Voyages v. 6",25,3,1774,,,,"1774-3-25 (Friday)",,Returned,yes,18992,68,,H,Hewitt," John",,,14,1773,1774,<p>Pupil</p>,,,Male,,,1667991794,mbranagh,302270,219218,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219734,,21,"Voyages v. 7",20,2,1773,,,,"1773-2-20 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302786,219734,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106280,60,SL13714_057,219974,,17,"Voyages v. 2",20,2,1773,,,,"1773-2-20 (Saturday)",,Returned,yes,19088,68,,M,Macrae," Francis",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923263,mbranagh,303023,219974,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106280,60,SL13714_057,219977,,18,"Voyages v. 6",6,3,1773,,,,"1773-3-6 (Saturday)",,Returned,yes,19088,68,,M,Macrae," Francis",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923263,mbranagh,303026,219977,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88160,40829,6,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106280,60,SL13714_057,219989,,22,"Voyages v. 1",22,5,1773,,,,"1773-5-22 (Saturday)",,Returned,yes,19088,68,,M,Macrae," Francis",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923263,mbranagh,303038,219989,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88154,40829,1,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106280,60,SL13714_057,219971,,16,"Voyages v. 7",,1,1773,,,,1773-1,,Returned,yes,19088,68,,M,Macrae," Francis",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923263,mbranagh,303020,219971,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88298,40829,7,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106316,71,SL13714_069,220394,,11,"Voyages v. 2",,6,1772,,,,1772-6,,Returned,yes,19139,68,,H,Haldane," David",,,26,1772,1773,<p>Pupil</p>,,,Male,,,1684923679,mbranagh,303440,220394,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106316,71,SL13714_069,220397,,12,"Voyages v. 5",27,6,1772,,,,"1772-6-27 (Saturday)",,Returned,yes,19139,68,,H,Haldane," David",,,26,1772,1773,<p>Pupil</p>,,,Male,,,1684923679,mbranagh,303443,220397,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106316,71,SL13714_069,220400,,13,"Voyages v. 2",11,7,1772,,,,"1772-7-11 (Saturday)",,Returned,yes,19139,68,,H,Haldane," David",,,26,1772,1773,<p>Pupil</p>,,,Male,,,1684923679,mbranagh,303446,220400,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh
