lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305674,,25,"<p><span style=""text-decoration: line-through;"">Maddens Travels 2</span></p>",2,6,1829,1,1,1830,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1694009666,kbaston,428893,305674,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,45758,41,,Madden,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",T,33,24,,,,1662667410,adeans,Array,,,112159,45758,2,,1662667410,adeans,,,,,,,,,,,,,,,,,,,246256,45758,28285,"Very likely",1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",35,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818177,,English,London,1829,N,0,N,8vo,"2 vols",,,,1693828209,kbaston,,,,,,,,,,,,,,,,,,,,,,1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27",,N,,N,,1700219832,baitken,13078,,Madden,"Richard Robert",,1798,0,0,N,1886,0,0,N,Male,,1693828209,kbaston,389519,1156,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,304648,,1,"<p><span style=""text-decoration: line-through;"">Macpherson's Travels</span></p>",2,6,1829,1,1,1830,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1694009666,kbaston,428806,304648,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,53092,41,,"Macpherson's Memoirs","Memoirs of the life and travels of Charles Macpherson, Esq.",M,9,7,,,"<p>Note in Chambers' cat.: (A very interesting book.)</p>",1662666719,adeans,Array,"Catalogue Number",590,114550,53092,,,1662666719,adeans,,,,,,,,,,,,,,,,,,,246187,53092,28636,Certain,4118,"Memoirs of the life and travels of the late C. Macpherson in Asia, Africa, and America. Written by himself, chiefly between the years 1773 and 1790.",9,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002332509,,English,Edinburgh,1800,N,0,N,8vo,,,,,1662666719,adeans,,,,,,,,,,,,,,,,,,,,,,4118,"Memoirs of the Life and Travels of the Late Charles Macpherson in Asia, Africa, and America",,N,,N,,1700219843,baitken,13234,,Macpherson,Charles,,0,0,0,N,0,0,0,N,Male,<p>fl.1773-1800</p>,1662666719,adeans,392588,4118,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79839,164,chambers-341_0164,295669,,6,"<p><span style=""text-decoration: line-through;"">Derwent Conway</span></p>",29,5,1829,28,7,1829,"1829-5-29 (Friday)","1829-7-28 (Tuesday)",10493,41,,S,Stewart,Francis,Mr,,28,1828,1829,,Edinburgh,"7 Frederick Street",Male,,"<p>Borrowings appear on multiple pages. Additional name of 'Philip's' given in borrrower address on page 164.</p>",1686307209,kbaston,386158,295669,Main,"Subscription Type","New Books I Month; New Books III Quarter; New Books III Month",Latitude,55.95213536743121,Longitude,-3.199614829393458,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1828,"End Day",25,"End Month",12,"End Year",1829,"Life dates",1801-1833,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,49930,41,,,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",A,11,11,,,,1678891449,kbaston,Array,"Catalogue Number",937,107596,49930,,,1678891449,kbaston,,,,,,,,,,,,,,,,,,,334337,49930,38879,Certain,14650,"A Personal Narrative of a Journey through Norway, part of Sweden, and the islands and states of Denmark.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000771161,,English,Edinburgh,1829,N,0,N,12mo,,,,,1678891449,kbaston,,,,,,,,,,,,,,,,,,,,,,14650,"Personal Narrative of a JourneyThrough Norway, Part of Sweden, and the Islands and States of Denmark",,,,,,1701961396,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,406417,14650,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79839,164,chambers-341_0164,295660,,3,"<p><span style=""text-decoration: line-through;"">Military Adventure 1.2.</span></p>",29,5,1829,28,7,1829,"1829-5-29 (Friday)","1829-7-28 (Tuesday)",10493,41,,S,Stewart,Francis,Mr,,28,1828,1829,,Edinburgh,"7 Frederick Street",Male,,"<p>Borrowings appear on multiple pages. Additional name of 'Philip's' given in borrrower address on page 164.</p>",1686307209,kbaston,382864,295660,Main,"Subscription Type","New Books I Month; New Books III Quarter; New Books III Month",Latitude,55.95213536743121,Longitude,-3.199614829393458,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1828,"End Day",25,"End Month",12,"End Year",1829,"Life dates",1801-1833,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,,,,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79839,164,chambers-341_0164,295654,,1,"<p><span style=""text-decoration: line-through;"">12 Years V 1</span></p>",29,5,1829,28,7,1829,"1829-5-29 (Friday)","1829-7-28 (Tuesday)",10493,41,,S,Stewart,Francis,Mr,,28,1828,1829,,Edinburgh,"7 Frederick Street",Male,,"<p>Borrowings appear on multiple pages. Additional name of 'Philip's' given in borrrower address on page 164.</p>",1686307209,kbaston,382858,295654,Main,"Subscription Type","New Books I Month; New Books III Quarter; New Books III Month",Latitude,55.95213536743121,Longitude,-3.199614829393458,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1828,"End Day",25,"End Month",12,"End Year",1829,"Life dates",1801-1833,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,,,,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79842,165,chambers-341_0165,388678,,16,"<p><span style=""text-decoration: line-through;"">Hebers V 123</span></p>",28,4,1829,31,12,1829,"1829-4-28 (Tuesday)","1829-12-31 (Thursday)",7532,41,,B,Bagenell,,Mr,,26,1829,1829,,Edinburgh,"24 Queen Street",Male,,"<p>Subscription seems to be increased to half-year due to late-payment on monthly rate.</p>",1700127254,kbaston,561253,388678,Main,"Subscription Type","New Books II Half-Year",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",31,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,78767,35492,1,,1700126982,kbaston,78770,35492,2,,1700126982,kbaston,77819,35492,3,,1700126982,kbaston,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,,,,,,,,,,,,,,,,,,,,,,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79842,165,chambers-341_0165,388696,,22,"<p><span style=""text-decoration: line-through;"">Hebers v 3</span></p>",28,4,1829,31,12,1829,"1829-4-28 (Tuesday)","1829-12-31 (Thursday)",7532,41,,B,Bagenell,,Mr,,26,1829,1829,,Edinburgh,"24 Queen Street",Male,,"<p>Subscription seems to be increased to half-year due to late-payment on monthly rate.</p>",1700127254,kbaston,561271,388696,Main,"Subscription Type","New Books II Half-Year",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",31,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,77819,35492,3,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,,,,,,,,,,,,,,,,,,,,,,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79842,165,chambers-341_0165,295681,,2,"<p><span style=""text-decoration: line-through;"">Fairy Legends</span></p>",28,4,1829,31,12,1829,"1829-4-28 (Tuesday)","1829-12-31 (Thursday)",7532,41,,B,Bagenell,,Mr,,26,1829,1829,,Edinburgh,"24 Queen Street",Male,,"<p>Subscription seems to be increased to half-year due to late-payment on monthly rate.</p>",1700127254,kbaston,382885,295681,Main,"Subscription Type","New Books II Half-Year",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",31,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36689,41,,,"Fairy Legends and Traditions of the South of Ireland",F,16,14,,,"<p>Check item part numbers: 3 vols according to catalogue</p>",1678897901,kbaston,Array,"Catalogue Number",858,80684,36689,,,1678897901,kbaston,,,,,,,,,,,,,,,,,,,334460,36689,38897,Certain,14776,"Fairy legends and traditions of the south of Ireland.",16,14,F,,https://www.worldcat.org/title/457294005,,English,London,1825,N,1828,N,8vo,"3 vols",,,,1678897901,kbaston,,,,,,,,,,,,,,,,,,,,,,14776,"Fairy Legends and Traditions of the South of Ireland",,,,,,1701961397,baitken,17369,,Croker,"Thomas Crofton",,1798,0,0,N,1854,0,0,N,Male,,1678897902,kbaston,406543,14776,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79845,166,chambers-341_0166,295720,,13,"<p><span style=""text-decoration: line-through;"">Ramble Germany</span></p>",1,6,1829,6,7,1829,"1829-6-1 (Monday)","1829-7-6 (Monday)",10157,41,,T,Tathwell,,Captain,,16,1829,1829,,Edinburgh,"32 Queen Street",Male,,"<p>Pays 1/ 'for six extra days'.</p>",1700741801,kbaston,382936,295720,Main,"Subscription Type","New Books I Month",Latitude,55.954758829515804,Longitude,-3.200188526166734,"Subscription Type (Map)",New,"Start Day",01,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",7,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,50770,41,,,"Notes and Reflections during a ramble in Germany",N,6,6,,,,1658505008,kbaston,Array,,,109327,50770,,,1658505008,kbaston,,,,,,,,,,,,,,,,,,,228724,50770,28561,"Very likely",3605,"Notes and Reflections during a ramble in Germany. By the author of &quot;Recollections in the Peninsula,&quot; etc.",8,8,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014811560,,English,London,1826,N,0,N,8vo,,,,,1677152655,kbaston,,,,,,,,,,,,,,,,,,,,,,3605,"Notes and Reflections during a Ramble in Germany",,N,,N,,1700219842,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,392057,3605,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295801,,23,"<p><span style=""text-decoration: line-through;"">Granville v 12</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,383020,295801,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
