lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88697,57,FR262a-25_119,283019,,5,"<p>Do duties of the Female Sex</p>",2,9,1799,2,10,1799,"1799-9-2 (Monday)","1799-10-2 (Wednesday)",18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,366887,283019,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,47174,28,,,"An enquiry into the duties of the female sex [Gisborne]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430160720004341,,,1647363966,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].5.4.",101816,47174,,,1647363966,kbaston,198314,47174,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26866,335,7,"<p>Gisborne's female duties</p>",4,12,1799,22,1,1800,"1799-12-4 (Wednesday)","1800-1-22 (Wednesday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,448667,26866,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26938,407,6,"<p>Gisburn Femaly Duty</p>",26,10,1799,7,4,1800,"1799-10-26 (Saturday)","1800-4-7 (Monday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449555,26938,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27930,1399,41,"<p>Gisbornes family Deu.</p>",12,1,1801,26,1,1801,"1801-1-12 (Monday)","1801-1-26 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458264,27930,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28803,2272,44,"<p>Gisborns Duties of Women</p>",18,12,1802,16,3,1803,"1802-12-18 (Saturday)","1803-3-16 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463145,28803,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29527,2996,5,"<p>Gisbornes Famaly duty</p>",29,9,1802,16,10,1802,"1802-9-29 (Wednesday)","1802-10-16 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,469886,29527,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1355,1010332,p1010332,30406,3875,12,"<p>Gisborn's female duties</p>",2,5,1804,12,12,1804,"1804-5-2 (Wednesday)","1804-12-12 (Wednesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,474413,30406,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30725,4194,10,"<p>Gisborn's female duties</p>",19,2,1806,4,4,1806,"1806-2-19 (Wednesday)","1806-4-4 (Friday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475535,30725,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33286,6755,27,"<p>Gisbornes duties of women 2</p>",7,10,1810,0,0,0,"1810-10-7 (Sunday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483987,33286,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1603,1010569,p1010569,36926,10395,30,"<p>Gibons Female Duties</p>",6,4,1808,8,8,1808,"1808-4-6 (Wednesday)","1808-8-8 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,494769,36926,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1628,1010585,p1010585,37639,11108,7,"<p>Gisbornes Female duties 1</p>",24,5,1813,0,0,0,"1813-5-24 (Monday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,495444,37639,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9856,13,gisborne_female_duties,,"Gisborne's Duties of the Female Sex",G,10,10,,,,1674208027,kbaston,Array,,,11287,9856,,,1674208027,kbaston,307080,9856,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,395415,6861,Work,
