lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6573,6573,25,"<p>M<sup>c</sup>Laurine's Algebra</p>",27,4,1768,9,5,1768,"1768-4-27 (Wednesday)","1768-5-9 (Monday)","Original Borrowed Date","27 Apr 1768","Original Returned Date","9 May 1768","Professor 1","Thomas Reid",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,140891,6573,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6572,6572,24,"<p>Maccula's Short hand</p>",27,4,1768,5,5,1768,"1768-4-27 (Wednesday)","1768-5-5 (Thursday)","Original Borrowed Date","27 Apr 1768","Original Returned Date","5 May 1768","Professor 1","James Clow",601,6,601,D,Dickson,John,,,15,1767,1770,<p>Student</p>,,,Male,,,1613491112,kbaston,140888,6572,Main,Class,"Ethics, Logic, Divinity","Original Full Name","John Dickson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,,,,,,,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6569,6569,21,"<p>Preceptor V 1.<sup>st</sup></p>",27,4,1768,29,4,1768,"1768-4-27 (Wednesday)","1768-4-29 (Friday)","Original Borrowed Date","27 Apr 1768","Original Returned Date","29 Apr 1768","Professor 1","James Clow",671,6,671,Y,Young,William,,,11,1768,1768,<p>Student</p>,,,Male,,,1613146031,kbaston,7350,6569,Main,Class,Logic,"Original Full Name","William Young",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6571,6571,23,"<p>Douglass Virgil</p>",27,4,1768,9,5,1768,"1768-4-27 (Wednesday)","1768-5-9 (Monday)","Original Borrowed Date","27 Apr 1768","Original Returned Date","9 May 1768","Professor 1","James Clow",678,6,678,J,Jaffray,Robert,,,15,1768,1769,<p>Student</p>,,,Male,,,1613148142,kbaston,140885,6571,Main,Class,"Logic, Ethics","Original Full Name","Robert Jaffray",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,429,6,,,"XIII bukes of Eneados of the famose poete Virgill / translatet out of Latyne verses into Scottish metir, bi the Reuerend  Father in God, Mayster Gawin Douglas Bishop of Dunkel & vnkil to the Erle  of Angus. Euery buke hauing hys perticular Prologe..",X,5,5,https://eleanor.lib.gla.ac.uk/record=b3276577,,"<p>Old University of Glasgow Library shelfmark ""Ak.f.2.n.12."" (crossed out) on title-page matching entry in 'Catalogus librorum Bibliothecae Universitatis Glasguensis anno 1691' (University of Glasgow, MS Gen. 1313); mid 18th-century University Library shelfmark ""CM.f5.n.8"" on title-page; a later 18th-century shelfmark ""Av.1.6"" on title-page University Library bookplate matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1613385380,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8  ","Original Author",Virgil.,429,429,,,1613385380,kbaston,,,,,,,71957,429,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6570,6570,22,<p>Xenophon</p>,27,4,1768,9,5,1768,"1768-4-27 (Wednesday)","1768-5-9 (Monday)","Original Borrowed Date","27 Apr 1768","Original Returned Date","9 May 1768","Professor 1","James Clow",553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6305,6570,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,652,6,,,"Xenophontis De Cyri expeditione libri septem: Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris  editis contulit, plurimis in locis emendavit, versionem Latinam reformavit,  observationibus suis, tabula geographica &amp; differtatione auxit &amp;  illustravit / notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti  recensitas &amp; castigatas, variantium, lectionum delectum ; indicesque  necessarios adjunxit Thomas Hutchinson.",X,7,7,https://eleanor.lib.gla.ac.uk/record=b1878741,,,1598437248,kbaston,Array,Press,A,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bn10-g.17","Original Author",Xenophon.,652,652,,,1598437248,kbaston,,,,,,,9886,652,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49936,prof-1900,1,"Fingal 4<sup>to</sup>",27,4,1768,19,5,1768,"1768-4-27 (Wednesday)","1768-5-19 (Thursday)","Original Borrowed Date","27 Apr 1768","Original Returned Date","19 May 1768",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64519,49936,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49937,prof-1901,2,"<p>Mounmartal Poetique 2.V.</p>",27,4,1768,18,5,1768,"1768-4-27 (Wednesday)","1768-5-18 (Wednesday)","Original Borrowed Date","27 Apr 1768","Original Returned Date","18 May 1768",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98458,49937,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13613,6,,,"Poétique françoise.",P,25,13,http://eleanor.lib.gla.ac.uk/record=b1591513,,,1702469597,kbaston,Array,Press,N,Shelf,4,Number,23.24,"Possible modern shelfmark","Sp Coll Bi1-h.3-4","Original Author","Marmontel, Jean-François, 1723-1799.",20249,13613,1,,1702469597,kbaston,29032,13613,2,,1702469597,kbaston,373687,13613,694,Certain,2865,"Poétique françoise.",32,17,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387888,,French,Paris,1763,N,0,N,8vo,,,,,1702469597,kbaston,2865,"Poétique Françoise",0,N,0,N,,1702469597,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,409474,2865,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182037,,5,"<p>
 
  
  Volusensus de Animi tranquilitate
  
 </p>",27,4,1768,,,,"1768-4-27 (Wednesday)",,Conditions,"6 weeks",,,,,14850,5,,T,Taylor,Will,,,2,1768,1768,"Student of divinity",Comrie,Ross,Male,,,1640263050,baitken,260889,182037,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2092,5,747,,"De animi tranquillitate dialogus.",D,1,1,,,,1632999659,kbaston,Array,,,,,,,,,,,2092,2092,,,1632999659,kbaston,,,,,,,151872,2092,2079,Certain,7728,"De animi tranquillitate dialogus.",1,1,D,T133082,,,Latin,Edinburgh,1707,N,0,N,8vo,,,,,1668083487,mbranagh,7728,"De Animi Tranquillitate Dialogus",0,N,0,N,,1703148030,kbaston,1502,,Volusenus,Florentius,,1504,0,0,Y,1547,0,0,N,Male,,1703148030,kbaston,413410,7728,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182040,,6,"<p>
 
  
  Howe's Reconciliation of God's
  prescience
  
 </p>",27,4,1768,,,,"1768-4-27 (Wednesday)",,Conditions,"6 weeks",,,,,14850,5,,T,Taylor,Will,,,2,1768,1768,"Student of divinity",Comrie,Ross,Male,,,1640263050,baitken,260892,182040,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2093,5,312,,"The reconcileableness of God's prescience of the sins of men, with the wisdom and sincerity of his counsels, exhortations, and whatsoever other means he uses to prevent them",T,2,2,,,,1632999792,kbaston,Array,,,,,,,,,,,2093,2093,,,1632999792,kbaston,,,,,,,151875,2093,2080,Certain,2506,"The reconcileableness of God's prescience of the sins of men, with the wisdom and sincerity of his counsels, exhortations, and whatsoever other means he uses to prevent them.",2,2,T,R212979,,,English,London,1677,N,0,N,8vo,,,,,1632999792,kbaston,2506,"Reconcileableness of God's Prescience of the Sins of Men",,N,,N,,1700219837,baitken,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,390911,2506,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
