lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103394,332,leighton_1_332,359793,,2,"<p>Marshall's first</p>",4,7,1825,0,0,0,"1825-7-4 (Monday)",,"Lending Record Other Info",Returned,29643,3,,G,Grant,,Miss,,5,1825,1825,,Kipp,,Female,,,1675672639,jjsmith,510630,359793,Main,"Subs Date","4 July 1825",,,,,,,,,,,,,,,,,,,,,,,24872,3,,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland.",T,51,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617599706861,,"<p>3 vols.</p>",1683580852,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-6",,,,,,,,,,,,,,,,,,,,,,50966,24872,1,,1683580852,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339761,24872,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103394,332,leighton_1_332,359790,,1,"<p>Secker's Sermons 2<sup>d</sup> Vol</p>",4,7,1825,0,0,0,"1825-7-4 (Monday)",,"Lending Record Other Info",Returned,29643,3,,G,Grant,,Miss,,5,1825,1825,,Kipp,,Female,,,1675672639,jjsmith,510627,359790,Main,"Subs Date","4 July 1825",,,,,,,,,,,,,,,,,,,,,,,24962,3,,,"Sermons on several subjects. [Secker]",S,40,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521589706861,,"<p>2nd edn.</p><p>Leighton missing vol 2.</p>",1700408040,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15.F.4C",3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,399760,24962,Holding,,51146,24962,2,,1700408040,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369040,24962,14564,Certain,1972,"Sermons on several subjects / by Thomas Secker. Published from the original manuscripts, by Beilby Porteus and George Stinton.",40,31,S,T124149,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700408040,jjsmith,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356214,,15,"<p>Charles the V<sup>th</sup> 1 Vol</p><p>Charles the V<sup>th</sup> 2<sup>nd </sup>Vol</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498978,356214,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356208,,13,"<p>Rambler 1 &amp; 2 Vol</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498972,356208,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40976,19709,1,,1676239642,jjsmith,40979,19709,2,,1676239642,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356217,,16,"<p>Rambler 3 &amp; 4 Vol</p>",8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498981,356217,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40982,19709,3,,1676239642,jjsmith,40985,19709,4,,1676239642,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103400,334,leighton_1_334,359847,,13,"<p>Gordon's Tacitus 1. 2 Vol.</p>",18,11,1829,0,0,0,"1829-11-18 (Wednesday)",,,,29649,3,,R,Ritchie,,Mr,,16,1825,1830,,,,Male,,,1680857426,jjsmith,510759,359847,Main,"Subs Date","26 December 1825",,,,,,,,,,,,,,,,,,,,,,,37814,3,,,"The works of Tacitus.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237419706861,,"<p>4th edn.</p><p>5 vols, vol 1 now missing.</p>",1700416497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,82997,37814,1,,1700416497,jjsmith,83000,37814,2,,1700416497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369448,37814,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103403,335,leighton_1_335,360708,,1,"<p>Robertsons H<sup>y</sup> Charles 5 two Vol.</p>",31,1,1826,0,0,0,"1826-1-31 (Tuesday)",,"Lending Record Other Info","'1 Vol. retd'",29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,512433,360708,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,400039,11690,Holding,,13196,11690,1,,1700413833,jjsmith,35177,11690,2,,1700413833,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103403,335,leighton_1_335,360711,,2,"<p>Middleton's - first Vol</p>",31,1,1826,0,0,0,"1826-1-31 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,512436,360711,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,47078,3,,,"The history of the life of Marcus Tullius Cicero.",T,10,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003205169706861,,"<p>8th edn., 3 vols.</p>",1700413624,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,101633,47078,1,,1700413624,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369268,47078,24341,Certain,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton",38,30,T,T124588,,,English,London,1767,N,0,N,8vo,"3 vols",,,"<p>3 vols, 8th edn.</p>",1718364823,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103415,339,leighton_1_339,361335,,4,"<p>Reid's Enquiry</p>",30,4,1827,0,0,0,"1827-4-30 (Monday)",,"Lending Record Other Info",Returned,29679,3,,M,Macnie,Daniel,,,6,1827,1827,,Kilmadock,Drumraich,Male,,,1676042439,jjsmith,513174,361335,Main,"Subs Date","30 April 1827",,,,,,,,,,,,,,,,,,,,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103415,339,leighton_1_339,361323,,1,"<p>Guthrie's History- two first</p>",22,7,1826,0,0,0,"1826-7-22 (Saturday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,513162,361323,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,11625,3,4,,"A general history of Scotland, from the earliest accounts to the present time.",A,93,38,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003180899706861,,"<p>10 vols.</p>",1711109972,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767-8,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-10",2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426192,11625,Holding,,13072,11625,1,,1711109972,jjsmith,13075,11625,2,,1711109972,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390519,11625,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103421,341,leighton_1_341,361506,,2,"<p>Guthrie's History Vol. 2.</p>",27,6,1828,0,0,0,"1828-6-27 (Friday)",,"Lending Record Other Info",Returned,29697,3,,M,Martin,John,,,1,1828,1828,,,,Male,,,1676115156,jjsmith,513633,361506,Main,"Subs Date","27 June 1828",,,,,,,,,,,,,,,,,,,,,,,11625,3,4,,"A general history of Scotland, from the earliest accounts to the present time.",A,93,38,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003180899706861,,"<p>10 vols.</p>",1711109972,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767-8,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-10",2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426192,11625,Holding,,13075,11625,2,,1711109972,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390519,11625,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103421,341,leighton_1_341,361512,,4,"<p>Rambler 1. and 2- Vol</p>",12,8,1829,0,0,0,"1829-8-12 (Wednesday)",,,,27673,3,,F,Fletcher,,Miss,,10,1817,1829,,Dunblane,,Female,,,1676277944,jjsmith,513639,361512,Main,"Subs Date",1817,,,,,,,,,,,,,,,,,,,,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40976,19709,1,,1676239642,jjsmith,40979,19709,2,,1676239642,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103427,343,leighton_1_343,361620,,3,"<p>Ferguson's Civil Society</p>",1,9,1830,0,0,0,"1830-9-1 (Wednesday)",,"Lending Record Other Info",Returned,29709,3,,F,Ferguson,"A. M.",Mr,,13,1830,1831,"<p>Preacher of the Gospel</p>",Logie,,Male,,,1676195979,jjsmith,513768,361620,Main,"Subs Date","22 June 1830",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,27669,3,,,"An essay on the history of civil society.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003632959706861,,"<p>3rd edn.</p>",1700392058,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-B-14",605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,399013,27669,Holding,,56658,27669,,,1700392058,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368368,27669,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103427,343,leighton_1_343,361659,,16,"<p>Reid's Enquiry</p>",11,6,1832,0,0,0,"1832-6-11 (Monday)",,"Lending Record Other Info",Returned,29574,3,,M,Murdoch,John,,,7,1830,1836,"<p>Preacher of the Gospel</p>",Cornton,,Male,,,1680626199,jjsmith,513807,361659,Main,"Subs Date","28 September 1830",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361683,,6,"<p>-------- Vol 2</p>",13,12,1828,0,0,0,"1828-12-13 (Saturday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,513969,361683,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,54460,3,,,"Harte's History of Gustavus Adolphus.",H,19,11,,,"<p>Listed in 1793 catalogue.</p><p>2 vols.</p>",1679261085,jjsmith,Array,Language,English,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,126653,54460,2,,1679261085,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334868,54460,29518,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, surnamed the Great. ... . By the Rev. Walter Harte",45,25,T,N8884,,,English,London,1767,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1718875571,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,
