lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,286660,,50,"<p>the first Vol: of History of England by</p><p>Hume</p>",4,2,1766,4,2,1766,"1766-2-4 (Tuesday)","1766-2-4 (Tuesday)",,,,,,,,,27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,375304,286660,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49039,63,,,"The history of England : from the invasion of Julius Caesar to the revolution in 1688 : in six volumes / by David Hume, Esq.",T,24,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921426363502466,,"<p>Some borrowings after 1762 described as 'History of England' might be to the Tudor vols.</p>",1650377780,gmckeever,Array,Classmark,3.5.23-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105715,49039,1,,1650377780,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205537,49039,18531,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",50,34,T,T98604,,,English,London,1762,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58383,66,dumfries_064,286666,,51,"<p>ofy<sup>e</sup> Ancient Univ, Histor</p><p>Vols 3<sup>d</sup> 4<sup>th</sup> 5<sup>th</sup> 6 . 7. 8 . 9, 10,</p>",4,2,1766,17,7,1772,"1766-2-4 (Tuesday)","1772-7-17 (Friday)",,,,,,,,,27310,63,,F,Finnan,James,,,8,1766,1775,,,,Male,,"<p>Min. Colvend 1761-1775, Irongray 1775-1796</p><p>m. 31 Aug. 1761 Lucia Aitken (d. 1803)</p>",1695643896,kbaston,419224,286666,Main,"Life dates","d. 1796",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81827,36797,3,,1661518369,gmckeever,80972,36797,4,,1661518369,gmckeever,80891,36797,5,,1661518369,gmckeever,81830,36797,6,,1661518369,gmckeever,80894,36797,7,,1661518369,gmckeever,81251,36797,8,,1661518369,gmckeever,81839,36797,9,,1661518369,gmckeever,80903,36797,10,,1661518369,gmckeever,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58386,67,dumfries_065,286675,,2,"<p>Eusebius's Church History</p><p><span style=""text-decoration: line-through;"">as also 1<sup>st</sup> &amp; 2<sup>d</sup> Volls of Vertots Hist of Revolutions</span></p><p><span style=""text-decoration: line-through;"">of Spain</span></p>",4,2,1766,0,0,0,"1766-2-4 (Tuesday)",,,,,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,374848,286675,Main,"Life dates","d. 1772",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,33875,63,,,"Eusebiou tou Pamphilou Ekklēsiastikē historia. Eusebii Pamphili Ecclesiasticæ historiæ libri decem. Eiusdem De vita Imp. Constantini, libri IV. Quibus subjicitur Oratio Constantini ad sanctos, & Panegyricus Eusebii. Henricus Valesius Græcum textum collatis IV. MSS. codicibus emendavit, Latinè vertit, & adnotationibus illustravit.",E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921460763502466,,"<p>NCC lists both a Latin (1526) and Greek (1672) edn.</p><p>1784 cat has a folio entry at 1.2.14.</p>",1650382860,gmckeever,Array,Classmark,13.2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74138,33875,,,1650382860,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205651,33875,20921,Certain,7048,"Eusebiou tou Pamphilou Ekklēsiastikē historia. Eusebii Pamphili Ecclesiasticæ historiæ libri decem. Eiusdem De vita Imp. Constantini, libri IV. Quibus subjicitur Oratio Constantini ad sanctos, &amp; Panegyricus Eusebii. Henricus Valesius Græcum textum collatis IV. MSS. codicibus emendavit, Latinè vertit, &amp; adnotationibus illustravit.",8,8,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004084750,,"Greek | Latin",Mainz,1672,N,0,N,folio,,,,,1650382860,gmckeever,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,236,8v,MS-LIB-6-018,3609,3609,16,"<p>Sharpes Surgery</p>",4,2,1766,18,2,1766,"1766-2-4 (Tuesday)","1766-2-18 (Tuesday)","Original Borrowed Date","4 Feb 1766","Original Returned Date","18 Feb 1766","Professor 1","James Williamson","Professor 2","James Clow",515,6,515,G,Gray,Robert,,,7,1766,1767,<p>Student</p>,,,Male,,,1612976695,kbaston,5869,3609,Main,Class,"Logic, Ethics","Original Full Name","Robert Gray",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,364,6,,,"Critical enquiry into the present state of surgery",C,14,14,https://eleanor.lib.gla.ac.uk/record=b1642349,,,1598361965,kbaston,Array,Press,AT,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll Bk8-f.15  ","Original Author","Sharp, Samuel, 1700?-1778.",,,,,,,,,,,,,,,,,,,,,,364,364,,,1598361965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9436,364,364,Certain,7772,"A critical enquiry into the present state of surgery.",18,18,A,N2994,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1612343563,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,236,8v,MS-LIB-6-018,3611,3611,18,"<p>Turks History Vol 2<sup>d</sup></p>",4,2,1766,19,2,1766,"1766-2-4 (Tuesday)","1766-2-19 (Wednesday)","Original Borrowed Date","4 Feb 1766","Original Returned Date","19 Feb 1766","Professor 1","George Muirhead",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,135209,3611,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",,,,,,,,,,,,,,,,,,,,,,15922,172,2,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,236,8v,MS-LIB-6-018,3607,3607,14,"<p>Watsons Horace</p>",4,2,1766,18,2,1766,"1766-2-4 (Tuesday)","1766-2-18 (Tuesday)","Original Borrowed Date","4 Feb 1766","Original Returned Date","18 Feb 1766","Professor 1","James Clow",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,135206,3607,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,584,6,,,"Odes, epodes, and carmen seculare of Horace, translated into English prose ... together with the original Latin ... by  David Watson ...",O,24,24,https://eleanor.lib.gla.ac.uk/record=b1701177,,"<p>Copy in GUL has ownership inscription from 1841.</p>",1701946994,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll 2370","Original Author",Horace.,,,,,,,,,,,,,,,,,,,,,,,,,,584,584,,,1701946994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370657,584,584,Certain,411,"The odes, epodes, and carmen seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. together with the original Latin from the best editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observations of the most Valuable Commentators, both antient and modern, represented; and the Author’s Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen.",25,25,T,T42034,,,"English | Latin",London,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1701946994,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,236,8v,MS-LIB-6-018,3608,3608,15,"<p>Blackwells Court of Augustus</p>",4,2,1766,19,2,1766,"1766-2-4 (Tuesday)","1766-2-19 (Wednesday)","Original Borrowed Date","4 Feb 1766","Original Returned Date","19 Feb 1766","Professor 1","Thomas Reid","Professor 2","James Clow",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,52555,3608,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,649,6,,,"Memoirs of the court of Augustus. Vol.1",M,6,4,https://eleanor.lib.gla.ac.uk/record=b1652959,,"<p>GUL has vol. 1 only.</p><p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.2.6 from the Other Funds (cf. GUA 19568) shelfmark ""CP.3.3"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1598453587,kbaston,Array,Press,AG,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bn9-g.5  ","Original Author","Blackwell, Thomas.",,,,,,,,,,,,,,,,,,,,,,649,649,1,,1598453587,kbaston,16849,649,2,,1598453587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10504,649,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,236,8v,MS-LIB-6-018,3610,3610,17,"<p>Heylins Theological Lectures</p>",4,2,1766,4,3,1766,"1766-2-4 (Tuesday)","1766-3-4 (Tuesday)","Original Borrowed Date","4 Feb 1766","Original Returned Date","4 Mar 1766","Professor 1","John Anderson",,,484,6,484,S,Stevenson,"L. M.",,,4,1765,1766,<p>Student</p>,,,Male,,,1612799887,kbaston,5596,3610,Main,Class,Divinity,"Original Full Name","L.M. Stevenson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,377,6,,,"Theological lectures at  Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon  the principal points of reveal'd religion",T,13,13,https://eleanor.lib.gla.ac.uk/record=b1598018,,,1597334279,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm1-f.7","Original Author","Heylyn, John.",,,,,,,,,,,,,,,,,,,,,,,,,,,,377,377,,,1597334279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4903,377,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,236,8v,MS-LIB-6-018,3612,3612,19,<p>Reflector</p>,4,2,1766,19,2,1766,"1766-2-4 (Tuesday)","1766-2-19 (Wednesday)","Original Borrowed Date","4 Feb 1766","Original Returned Date","19 Feb 1766","Professor 1","James Clow",,,472,6,472,C,Crichton,William,,,7,1765,1779,<p>Student</p>,,,Male,,,1610454010,kbaston,52564,3612,Main,Class,"Divinity, Greek, Logic","Original Full Name","William Crichton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,432,6,,,"Reflector: representing human affairs, as they are; and may be improved.",R,5,5,https://eleanor.lib.gla.ac.uk/record=b1645624,,,1609850636,kbaston,Array,Press,X,"Possible modern shelfmark","Sp Coll Bk10-g.26  ","Original Author","Shaw, Peter, 1694-1763.",,,,,,,,,,,,,,,,,,,,,,,,,,432,432,,,1609850636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48881,432,432,Certain,2475,"The reflector: representing human affairs, as they are; and may be improved.",21,21,T,T109819,,,English,London,1750,N,0,N,8vo,,,,"<p>Reissued in 1762 as: ’The tablet, or picture of real life; .. ’.</p>",1609850636,kbaston,2475,"Reflector: Representing Human Affairs, As They Are; and May Be Improved",,N,,N,,1700219837,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,390879,2475,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49361,prof-1325,9,"Sanchez Disput: De Mat<sup>:r</sup>",4,2,1766,4,12,1766,"1766-2-4 (Tuesday)","1766-12-4 (Thursday)","Original Borrowed Date","4 Feb 1766","Original Returned Date","4 Dec 1766",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63944,49361,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13494,6,,,"Disputationum de sancto matrimonii sacramento ... libri decem in tres  tomos distributi.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1640491,,,1700041374,kbaston,Array,Press,BJ,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk7-d.7  ","Original Author","Sanchez, Tomás, 1550-1610.",4981,,Sanchez,Tomás,,1550,0,0,N,1610,0,0,N,Male,,1700041375,kbaston,388120,13494,Holding,,20130,13494,,,1700041374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367675,13494,43420,Certain,7220,"Disputationum de sancto matrimonii sacramento.",2,2,D,,https://search.worldcat.org/title/1403599499,,Latin,Venice,1625,N,0,N,folio,,,,,1700041375,kbaston,7220,"Disputationum de Sancto Matrimonii Sacramento",,N,,N,,1700219856,baitken,4981,,Sanchez,Tomás,,1550,0,0,N,1610,0,0,N,Male,,1700041375,kbaston,395786,7220,Work,
