lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74781,8,FR262a-15_0021,170526,,1,"<p>Cunninghams History of Britain 2 vol 4to</p>",6,5,1788,6,6,1788,"1788-5-6 (Tuesday)","1788-6-6 (Friday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,244509,170526,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,30099,28,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First [Cunningham]",T,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21555977840004341,,,1643021608,kbaston,Array,"Possible modern shelfmark",C.18.b.8-9,,,,,,,62286,30099,1,,1643021608,kbaston,62289,30099,2,,1643021608,kbaston,182780,30099,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75183,75,FR262a-15_0155,180621,,1,"<p>Cunningham's History of Britain 2 vol 4to</p>",25,9,1788,25,10,1788,"1788-9-25 (Thursday)","1788-10-25 (Saturday)",,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,259245,180621,Main,"Admission date",1786,"Life dates","d. 1810",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30099,28,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First [Cunningham]",T,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21555977840004341,,,1643021608,kbaston,Array,"Possible modern shelfmark",C.18.b.8-9,,,,,,,62286,30099,1,,1643021608,kbaston,62289,30099,2,,1643021608,kbaston,182780,30099,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75771,173,FR262a-15_0351,198965,,1,"<p>Cunninghams History of G. Britain 2 vol 4<sup>to</sup></p>",16,2,1789,16,3,1789,"1789-2-16 (Monday)","1789-3-16 (Monday)",,,,,4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,279362,198965,Main,"Admission date",1782,"Life dates","d. 1824",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30099,28,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First [Cunningham]",T,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21555977840004341,,,1643021608,kbaston,Array,"Possible modern shelfmark",C.18.b.8-9,,,,,,,62286,30099,1,,1643021608,kbaston,62289,30099,2,,1643021608,kbaston,182780,30099,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81995,18,FR262a-16_043,202670,,2,"<p>Cunninghams history of Britain 2 vol 4to</p>",3,12,1789,3,1,1790,"1789-12-3 (Thursday)","1790-1-3 (Sunday)",,,,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,283823,202670,Main,"Admission date",1758,"Life dates",1734-1819,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30099,28,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First [Cunningham]",T,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21555977840004341,,,1643021608,kbaston,Array,"Possible modern shelfmark",C.18.b.8-9,,,,,,,62286,30099,1,,1643021608,kbaston,62289,30099,2,,1643021608,kbaston,182780,30099,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51697,prof-3664,31,"<p>Cunningham's hist. of G. Britain vol. 2.</p>",15,4,1776,23,4,1776,"1776-4-15 (Monday)","1776-4-23 (Tuesday)","Original Borrowed Date","15 Apr 1776","Original Returned Date","23 Apr 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76465,51697,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14173,6,,,"History of Great Britain : from the revolution in 1688, to the accession of  George the First.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b2109774,,"<p>Check ms - date of book is 20 years after this loan!</p>",1601983789,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RQ 1829-1830","Original Author","Cunningham, Alexander, 1654-1737.",,,24856,14173,2,,1601983789,kbaston,,,,,,,25000,14173,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78774,52v,innerpeffray_1_52v,184590,,6,"<p>
 
  
  Chunninghams History of Britan
  Vol 1<sup>st</sup>
  
 </p>",19,9,1791,,,,"1791-9-19 (Monday)",,,,,,15546,5,,P,Peatte,David,,,11,1789,1794,"<p>Watch and clock maker</p>",Crieff,,Male,,,1641485962,kbaston,263388,184590,Main,,,,,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,66369,31848,1,,1640263091,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78777,53r,innerpeffray_1_53r,184626,,8,"<p>
 
  
  2.d Vol of Chunninghams
  History of Britain
  
 </p>",15,11,1791,,,,"1791-11-15 (Tuesday)",,,,,,15546,5,,P,Peatte,David,,,11,1789,1794,"<p>Watch and clock maker</p>",Crieff,,Male,,,1641485962,kbaston,263424,184626,Main,,,,,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,66390,31848,2,,1640263092,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187221,,12,"<p>
 
  
  Cunningham's history of Britain vol 1
  
 </p>",18,8,1803,,,,"1803-8-18 (Thursday)",,,,,,16089,5,,M,McGregor,Archibald,,,1,1803,1803,,,,Male,,,1640263127,baitken,265971,187221,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,66369,31848,1,,1640263091,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188586,,4,"<p>
 
  
  Cunninghams history of Britain Vol.s 1 &amp; 2.d
  
 </p>",17,6,1805,,,,"1805-6-17 (Monday)",,,,,,16482,5,,M,McInnes,William,,,3,1805,1806,,,,Male,,,1640263145,baitken,267324,188586,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,66369,31848,1,,1640263091,baitken,66390,31848,2,,1640263092,baitken,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188736,,1,"<p>
 
  
  Cunninghams history of Britain Vol. 1<sup>St</sup>
  
 </p>",8,10,1805,,,,"1805-10-8 (Tuesday)",,,,,,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,267474,188736,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,66369,31848,1,,1640263091,baitken,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
