lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79560,71,chambers-341_0071,286340,,3,"<p><span style=""text-decoration: line-through;"">Lying 1 2</span></p>",13,11,1828,12,2,1829,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",27269,41,,M,Macdonell,Ranaldson,Mr,"of Glengarry",13,1828,1828,,,,Male,,"<p>Possibly the same borrower as Mr A Ranaldson Macdonell of Glengarry. No address given.</p>",1662497029,adeans,427162,286340,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36884,41,,,"Illustrations of Lying, in all its Branches. By Amelia Opie.",I,14,8,,,,1686147755,kbaston,Array,"Catalogue Number",712,,,,,,,,,,,,,,,,,,,,,,81083,36884,1,,1686147755,kbaston,81086,36884,2,,1686147755,kbaston,,,,,,,,,,,,,349806,36884,33698,Certain,5235,"Illustrations of Lying, in all its branches.",16,9,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712261,,English,London,1825,N,0,N,12mo,"2 vols",,,,1686147755,kbaston,5235,"Illustrations of Lying, in all its Branches",,N,,N,,1700219848,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,393741,5235,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290599,,37,"<p><span style=""text-decoration: line-through;"">Lying 1.</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375805,290599,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36884,41,,,"Illustrations of Lying, in all its Branches. By Amelia Opie.",I,14,8,,,,1686147755,kbaston,Array,"Catalogue Number",712,,,,,,,,,,,,,,,,,,,,,,81083,36884,1,,1686147755,kbaston,,,,,,,,,,,,,,,,,,,349806,36884,33698,Certain,5235,"Illustrations of Lying, in all its branches.",16,9,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712261,,English,London,1825,N,0,N,12mo,"2 vols",,,,1686147755,kbaston,5235,"Illustrations of Lying, in all its Branches",,N,,N,,1700219848,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,393741,5235,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79737,130,chambers-341_0130,313171,,15,"<p>Recommenced June 16. - <span style=""text-decoration: line-through;"">Opie's Lying 1.2.</span></p>",16,6,1829,14,8,1829,"1829-6-16 (Tuesday)","1829-8-14 (Friday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,401719,313171,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36884,41,,,"Illustrations of Lying, in all its Branches. By Amelia Opie.",I,14,8,,,,1686147755,kbaston,Array,"Catalogue Number",712,,,,,,,,,,,,,,,,,,,,,,81083,36884,1,,1686147755,kbaston,81086,36884,2,,1686147755,kbaston,,,,,,,,,,,,,349806,36884,33698,Certain,5235,"Illustrations of Lying, in all its branches.",16,9,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712261,,English,London,1825,N,0,N,12mo,"2 vols",,,,1686147755,kbaston,5235,"Illustrations of Lying, in all its Branches",,N,,N,,1700219848,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,393741,5235,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87284,03/020,20,"<p>Bethune's Essays 2 Vols. 8vo</p>",5,10,1771,0,0,0,"1771-10-5 (Saturday)",,6275,40,,J,Johnston,,Miss,,1,1771,1771,,,,Female,,,1633446971,kbaston,239055,87284,Main,"Borrower entry","Miss Johnston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18683,40,889,,"Essays and dissertations on various subjects, relating to human life and happiness. In two volumes",E,1,1,,,,1633446971,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39854,18683,,,1633446971,kbaston,,,,,,,,,,,,,,,,,,,154293,18683,18204,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness. In two volumes.",1,1,E,T185624,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1633446972,kbaston,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87227,03/001,1,"<p>Lord Pitsligo's Moral Essays 1 Vol. 8vo</p>",6,8,1770,0,0,0,"1770-8-6 (Monday)",,6221,40,,U,Urquhart,,Miss,,4,1770,1770,,Craigston,,Female,,,1678186454,kbaston,239001,87227,Main,"Borrower entry","Miss Urquhart Craigston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18638,40,977,,"Essays moral and philosophical, on several subjects: viz A view of the human faculties; A short account of the world; Two discourses on decency; An essay on self-love",E,1,1,,,"<p>Anonymous: by Alexander Forbes, Baron Pitsligo</p>",1633445450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39809,18638,,,1633445450,kbaston,,,,,,,,,,,,,,,,,,,154242,18638,4537,Certain,6624,"Essays moral and philosophical, on several subjects: viz. A view of the human faculties. A short Account of the World. Two Discourses on Decency. An essay on self-love.",14,14,E,T108054,,,English,London,1734,N,0,N,8vo,,,,,1633445450,kbaston,6624,"Essays Moral and Philosophical, on Several Subjects",,N,,N,,1700219854,baitken,2788,,"Forbes of Pitsligo",Alexander,"Lord Pitsligo",1678,0,0,N,1762,0,0,N,Male,,1633445450,kbaston,395174,6624,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87251,03/009,9,"<p>Doctor Gregorie's Dutys &amp; Offices of a Physician 1 Vol. 8vo</p>",2,1,1771,0,0,0,"1771-1-2 (Wednesday)",,6260,40,,M,Moir,William,Mr,,3,1771,1774,<p>Minister</p>,Fyvie,,Male,,"<p>m. Helen Constable 22 Oct. 1776 (d. 1817)</p><p>son George (1777-1807); d. Katherine Jean (b. 1779)</p>",1678292646,kbaston,523175,87251,Main,"Borrower entry","Mr. More Minister at Fyvie","Life dates",1726-1794,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18656,40,,,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy",O,1,1,,,"<p>ESTCT77301 is only fit</p>",1678187279,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39827,18656,,,1678187279,kbaston,,,,,,,,,,,,,,,,,,,331643,18656,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87377,04/026,28,"<p>Voltair's General History 3 Vols 8vo</p>",13,4,1774,0,0,0,"1774-4-13 (Wednesday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,523517,87377,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,142391,18743,2,,1678717235,kbaston,142394,18743,3,,1678717235,kbaston,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87461,05/022,22,"<p>Meditations by a Person of Honour 1 Vol 12mo</p>",31,10,1775,0,0,0,"1775-10-31 (Tuesday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523298,87461,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18806,40,,"Meditations by a Person of Honour",,M,1,1,,,"<p>Several possible authors on ESTC</p>",1699442059,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39977,18806,,,1699442059,kbaston,,,,,,,,,,,,,,,,,,,367123,18806,43147,Speculative,14194,"Devout meditations: or A collection of thoughts upon religious and philosophical subjcts",1,1,D,T58643,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1699442059,kbaston,14194,"Devout Meditations: or A Collection of Thoughts upon Religious and Philosophical Subjects",,,,,,1701961391,baitken,19087,,Howe,Charles,,1661,0,0,N,1742,0,0,N,Male,,1699442059,kbaston,405997,14194,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87464,05/023,23,"<p>Carters Epictetus 1 Vol. 4to</p>",1,11,1775,0,0,0,"1775-11-1 (Wednesday)",,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,523301,87464,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18809,40,1409,,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",A,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678205969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39980,18809,,,1678205969,kbaston,,,,,,,,,,,,,,,,,,,331763,18809,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1700391470,jjsmith,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,398941,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,398938,454,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87530,06/015,15,"Voltair's  General History 3 Vols 8vo ",9,11,1776,,,,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149555,87530,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
