lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,129974,,1,"<p>Universal hist Vol 3<sup>d</sup></p>",17,11,1774,1,12,1774,"1774-11-17 (Thursday)","1774-12-1 (Thursday)",Classmark,"M5 . 1","Original Returned Text","Uni.  hist V. 3<sup>d</sup>",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196808,129974,Main,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15397,3023,3,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130034,,14,"<p>Stakhouse hist. Bible 1 . 2<sup>d</sup> V.</p>",17,1,1776,3,2,1776,"1776-1-17 (Wednesday)","1776-2-3 (Saturday)",Classmark,"P1 . 16","Original Returned Text","Stackhouse Hist: Bible 1. 2 V",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196871,130034,Main,71,68,"University Student",68,,Education,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",3750,2961,1,,1662042923,gmckeever,14524,2961,2,,1662042923,gmckeever,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,129992,,7,"<p>South's  Ser. Vol 3<sup>d</sup></p>",11,1,1776,15,1,1776,"1776-1-11 (Thursday)","1776-1-15 (Monday)",Classmark,"B8. 1","Original Returned Text","South's Ser Vol 3<sup>d</sup>",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196826,129992,Main,71,68,"University Student",68,,Education,,,,3052,11,,,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",T,118,91,http://library.st-andrews.ac.uk/record=b2411971~S1,,"<p>1734 cat gives 6 vols (V5th lost) London 1718.</p><p>1768 cat: B.8.1 11 Vol, V5 wanting, London 1718.</p><p>1779 cat: B.4.12 10 <sup>Eleven</sup> Volls (<sup>the 3d &amp;</sup> the 5th wanting) London 1718.</p><p>see also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2411964~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2411964~S1</a></p><p>See also ESTC T179488 &amp; T179464</p><p> </p>",1662995668,gmckeever,Array,Classmark,"C.6.7, B.8.1, B.4.12",15895,3052,3,,1662995668,gmckeever,,,,,,,247087,3052,3553,Speculative,1940,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",118,91,T,T179496,,,English,London,1718,N,0,N,8vo,,,,,1662995668,gmckeever,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130010,,10,"<p>Readings  Ser Vol 5<sup>th</sup></p>",15,1,1776,12,2,1776,"1776-1-15 (Monday)","1776-2-12 (Monday)",Classmark,"N6. 22","Original Returned Text"," Readings Sermons",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196844,130010,Main,71,68,"University Student",68,,Education,,,,3314,11,,,"Twenty Three Sermons of Mortification, Holiness, and of the Fear and Love of God. Lately Preached in London, By William Reading, M.A. Keeper of the Library at Sion-College.",T,19,15,http://library.st-andrews.ac.uk/record=b2411880~S1,,"<p>1734 cat gives 5 vols London 1724.</p><p>1768 cat: N.6.22: 5 (or possibly 5th) vol London 1728.</p><p>Seems to be a collection of different edns.</p><p>See also http://library.st-andrews.ac.uk/record=b2411881~S1</p>",1636721668,gmckeever,Array,Classmark,"C.6.5, N.6.22",17494,3314,5,,1636721668,gmckeever,,,,,,,166797,3314,4042,"Very likely",860,"Twenty Three Sermons of Mortification, Holiness, and of the Fear and Love of God. Lately Preached in London, By William Reading, M.A. Keeper of the Library at Sion-College.",19,15,T,T94824,,,English,London,1724,N,0,Y,8vo,,,,,1636721668,gmckeever,860,"Twenty Three Sermons of Mortification, Holiness, and of the Fear and Love of God",,N,,N,,1700219831,baitken,86,,Reading,William,,1674,0,0,N,1744,0,0,N,Male,,1636721668,gmckeever,389215,860,Work,,166800,3314,11672,"Very likely",6354,"Fifty two sermons for every Sunday of the year MDCCXXVII. Preached out of the first lessons at morning prayer. By William Reading, M. A. Keeper of the Library at Sion-College. In two volumes.",26,20,F,T94822,,,English,London,1728,N,0,N,8vo,,,,,1636721668,gmckeever,6354,"Fifty Two Sermons for every Sunday of the Year MDCCXXVII",,N,,N,,1700219852,baitken,86,,Reading,William,,1674,0,0,N,1744,0,0,N,Male,,1636721668,gmckeever,394894,6354,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,129983,,4,"<p>Universal  hist.   2 .  4<sup>th</sup> Vol</p>",1,12,1774,6,12,1774,"1774-12-1 (Thursday)","1774-12-6 (Tuesday)",Classmark,"M5 . 1","Original Returned Text","Uni - hist- 2. 4 <sup>th</sup>V.",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196817,129983,Main,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15394,3023,2,,1702915543,kbaston,15400,3023,4,,1702915543,kbaston,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130007,,9,"<p>Hopkin's  Works</p>",15,1,1776,1,2,1776,"1776-1-15 (Monday)","1776-2-1 (Thursday)",Classmark,---,"Original Returned Text","Hopkin's Works",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196841,130007,Main,71,68,"University Student",68,,Education,,,,21629,11,,,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",T,14,14,https://library.st-andrews.ac.uk/record=b2515716~S1,,"<p>1768 cat: London 1701.</p><p>1779 L.2.4 ditto.</p>",1663082238,gmckeever,Array,Classmark,"M.3.18, L.2.4",45293,21629,,,1663082238,gmckeever,,,,,,,247915,21629,12347,Certain,450,"The works Of the Right Reverend and Learned Ezekiel Hopkins, Late Lord Bishop of London-Derry in Ireland, Collected into one Volume: containing, I. The Vanity of the World. II. A Practical Exposition of the Ten Commandments. III. An Exposition on the Lord's Prayer; with a Catechistical Explication thereof by way of Question and Answer. IV. Several Sermons and Discourses on divers Important Subjects. With an Alphabetical Table to the Whole.",14,14,T,T90527,,,English,London,1701,N,0,N,folio,,,,,1663082238,gmckeever,450,"Works of Ezekiel Hopkins",,N,,N,,1700219829,baitken,465,,Hopkins,Ezekiel,,1634,0,0,N,1690,0,0,N,Male,,1663082238,gmckeever,388781,450,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130040,,16,"<p>Stillingfleet Vol: 1 <sup>st</sup></p>",1,2,1776,27,2,1776,"1776-2-1 (Thursday)","1776-2-27 (Tuesday)",Classmark,"E2. 8","Original Returned Text","Stillingfleet Vol 1<sup>st</sup>",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196877,130040,Main,71,68,"University Student",68,,Education,,,,20789,11,,,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",T,29,26,http://library.st-andrews.ac.uk/record=b2515758~S1,,"<p>1768 cat: 6 vols London 1710.</p><p>1779 cat N.3.2 ditto.</p>",1663158141,gmckeever,Array,Classmark,"E.2.8, N.3.2",43475,20789,1,,1663158141,gmckeever,,,,,,,248443,20789,11669,Certain,458,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",35,27,T,T101207,,,English,London,1709,N,1710,N,folio,"6 vols",,,"<p><span dir=""auto"">Vol. 1: 'Fifty sermons preached upon several occasions', London: printed by J. Heptinstall, for Henry Mortlock, 1707. Vol. 2: 'Origines sacræ or, a rational account of the grounds of natural and reveal'd religion. The eighth edition', London, 1709. Vol. 3: 'Origines Britannicae; or, the antiquities of the British churches', London, 1710. Vol. 4: 'A rational account of the grounds of Protestant religion', London; printed for Henry and George Mortlock, 1709. Vol. 5: 'A discourse concerning the idolatry practised in the Church of Rome', London, printed for Henry and George Mortlock, 1709. Vol. 6: 'Several conferences between a Romish priest', London: printed for Henry and George Mortlock, 1710.</span></p>",1666622375,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130025,,12,"<p>Boxtorfe Hebrew Grammar</p>",16,1,1776,13,2,1776,"1776-1-16 (Tuesday)","1776-2-13 (Tuesday)",Classmark,"D7. 49","Original Returned Text","Buxtorf Hebrew Gram;",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196859,130025,Main,71,68,"University Student",68,,Education,,,,26432,11,,,"Johannis Buxtorfii Epitome grammaticæ Hebrææ ... Editio septima, quam recensuit, auxit, & ... locupletavit Johannes Buxtorfius fil.",J,2,2,,,"<p>1768 cat: 1658.</p>",1629981063,gmckeever,Array,Classmark,D.7.49,54095,26432,,,1629981063,gmckeever,,,,,,,138339,26432,15569,Certain,6801,"Johannis Buxtorfii Epitome grammaticæ Hebrææ ... Editio septima, quam recensuit, auxit, &amp; ... locupletavit Johannes Buxtorfius fil.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019687260,,Latin,Basel,1658,N,0,N,8vo,,,,,1629981063,gmckeever,6801,"Epitome Grammaticae Hebraeae",0,N,0,N,,1700398990,jjsmith,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,399412,6801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130028,,13,"<p>Fidde's  body  Divi . Vol 2<sup>d</sup></p>",16,1,1776,30,1,1776,"1776-1-16 (Tuesday)","1776-1-30 (Tuesday)",Classmark,"A1.  6","Original Returned Text","Fiddis Body Divi : Vol. 2.",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196862,130028,Main,71,68,"University Student",68,,Education,,,,3031,11,,,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",T,40,31,http://library.st-andrews.ac.uk/record=b2528078~S1,,"<p>1734 cat gives 2 vols London 1720.</p><p>1768 cat: A.1.6 2 vols 1720.</p><p>1779 cat S.1.2 2 Vol London 1718.</p>",1663160254,gmckeever,Array,Classmark,"B.1.6, A.1.6, S.1.2",15709,3031,2,,1663160254,gmckeever,,,,,,,248518,3031,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,129986,,5,"<p>Abernethy's   Ser.  1 . 2<sup>d</sup> Vol</p>",6,12,1774,21,12,1774,"1774-12-6 (Tuesday)","1774-12-21 (Wednesday)",Classmark,"B5 .21","Original Returned Text","Aber.  Ser . 1 . 2<sup>d</sup> V.",10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196820,129986,Main,71,68,"University Student",68,,Education,,,,3092,11,,,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",D,62,42,http://library.st-andrews.ac.uk/record=b2411514~S1,,"<p>1734 cat gives at K.5.20 as 'Abernethy's Discourses 2 Voll Dublin 1743'.</p><p>1768 cat B.5.21: 3 vol Dublin 1743. No record of 3-vol edn, possibly an error.</p><p>1779 cat B.3.17 2 Vol ibid [London] 1743.</p>",1663162052,gmckeever,Array,Classmark,"J.4.37, K.4.7, K.5.21, K.5.20, B.5.21, B.3.17",3881,3092,1,,1663162052,gmckeever,16180,3092,2,,1663162052,gmckeever,248539,3092,3697,"Very likely",7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
