lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66279,19,FR262a-6_0043,291418,,4,"<p>Acts 13 Geo III. Vol. 2 fol</p>",17,1,1775,1,2,1775,"1775-1-17 (Tuesday)","1775-2-1 (Wednesday)","Fine pledged in case of late return","One pound sterl",,,,,4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,376837,291418,Main,"Admission date",1772,"Life dates",1748-1803,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46598,28,,,"Anno regni Georgii III. regis Magnae Britanniae, Franciae, & Hiberniae, undecimo.",A,3,3,,,,1649943839,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR",,,,,,,,,100556,46598,2,,1649943839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205267,46598,24086,"Very likely",8827,"Anno Regni Georgii III. Regis Magnæ Britanniæ, Franciæ, &amp; Hiberniæ, undecimo. At the Parliament begun .. the tenth day of May, anno Domini 1768.",3,3,A,"N57220 ",,,English,London,1771,N,0,N,folio,,,,,1649943839,kbaston,8827,"Anno Regni Georgii II Parliament Papers 1768",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66285,20,FR262a-6_0045,291448,,1,"<p>Charlevoix histoire de la nouvelle France 6 vol. 8<sup>vo</sup></p>",17,1,1775,17,2,1775,"1775-1-17 (Tuesday)","1775-2-17 (Friday)","Fine pledged in case of late return","One pound sterl",,,,,4846,28,,B,Blair,Robert,Mr,"of Avonton; Lord Avonton",35,1771,1791,,,,Male,,"<p>Advocate-Depute 1789; Solicitor-General 1789-1806; Dean of Faculty 1801; Lord Avonton and Lord President 16 Nov 1808</p>",1703072456,kbaston,376888,291448,Main,"Admission date",1764,"Life dates",1741-1811,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,92,80,"Lord President",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,49810,28,,,"Histoire et description générale de la Nouvelle France [Charlevoix]",H,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432870800004341,,"<p>NLS online cat. says 3 vols; print cat. says 6 vols</p>",1649942736,kbaston,Array,"Possible modern shelfmark","NLS: E.135.f",,,,,,,,,107374,49810,1,,1649942736,kbaston,107377,49810,2,,1649942736,kbaston,107380,49810,3,,1649942736,kbaston,107383,49810,4,,1649942736,kbaston,107386,49810,5,,1649942736,kbaston,107389,49810,6,,1649942736,kbaston,205249,49810,7741,Certain,5837,"Histoire et description generale de la Nouvelle France, avec le Journal historique d'un voyage fait par ordre du Roi dans l'Amerique Septentrionnale.",15,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000667138,,French,Paris,1744,N,0,N,4to,,,,,1649942736,kbaston,5837,"Histoire et Description Generale de la Nouvelle France, avec le Journal Historique d'un Voyage fait par Ordre du Roi dans l'Amerique Septentrionnale",,N,,N,,1700219851,baitken,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,394353,5837,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13298,297,ARC_471460351_001_0297,141681,,8,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,8276,25,,H,Hamilton,Archibald,,,19,1772,1776,,,,Male,,,1701857196,kbaston,209574,141681,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,,,,,,,42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13298,297,ARC_471460351_001_0297,141678,,7,"<p><span style=""text-decoration: line-through;"">World Displayed V:<sup>s</sup> 2<sup>d</sup> - 3<sup>d</sup></span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11616,25,,V,Veitch,James,,,8,1775,1775,,,,Male,,,1626872621,kbaston,209571,141678,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,19297,12757,2,,1687424164,kbaston,19300,12757,3,,1687424164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141702,,7,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11622,25,,M,McClellan,James,,,1,1775,1775,,,,Male,,,1628688331,kbaston,209595,141702,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76177,Class,Medicine,"Academic dates",1774-1775,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141690,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: V:<sup>s</sup> 3 &amp; 4.</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,1/5/0,"Funds deposited","Linen Note",11511,25,,C,Crichton,Joseph,,,9,1774,1776,,,,Male,,,1630334966,kbaston,209583,141690,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,39623,18464,3,,1703102175,kbaston,47270,18464,4,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141684,,1,"<p><span style=""text-decoration: line-through;"">Smith's Optics vol. 2:<sup>d</sup></span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow & Dundee Note",11232,25,,M,Mathewson,James,,,9,1774,1777,,,,Male,,,1632403763,kbaston,209577,141684,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23207,25,,,"A compleat system of opticks in four books [Smith]",A,14,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188614550002466,,,1626962194,kbaston,Array,,,,,,,,,,,48152,23207,2,,1626962194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128343,23207,3094,Certain,10,"A compleat system of opticks in four books, viz. A popular, a mathematical, a mechanical, and a philosophical treatise : To which are added Remarks upon the whole. / By Robert Smith LL.D. Professor of Astronomy and Experimental Philosophy at Cambridge, and Master of Mechanicks to his Majesty.",67,37,A,T100004,,,English,"Cambridge | London",1738,N,0,N,4to,"2 vols",,,,1670434002,kbaston,10,"Compleat System of Opticks",1738,N,0,N,,1593604580,kbaston,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,398505,10,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141696,,5,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11619,25,,C,Cunningham,Thomas,,,6,1775,1776,,,,Male,,,1688740545,kbaston,549108,141696,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84961,Class,Medicine,"Academic dates",1773-1775,Other,"British Navy, 1778",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141699,,6,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,209592,141699,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13301,298,ARC_471460351_001_0298,141693,,4,"<p><span style=""text-decoration: line-through;"">Anacreon Baxteri Græc. Lat</span></p>",17,1,1775,0,0,0,"1775-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,549105,141693,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27618,25,,,"Anacreontis Teii carmina [Baxter]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910450833502466,,,1703101785,kbaston,Array,"Possible modern shelfmark","Special Collections *W.33.6",,,,,,,,,56574,27618,,,1703101785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377737,27618,16464,Certain,9176,"Anakreontos Tēiou Melē. Anacreontis Teii carmina. Plurimus quibus hactenus scatebant mendis purgavit, turbata Metra restituit, notásque cum novâ interpretatione adjecit Willielmus Baxter. Subjiciuntur etiam duo vetustissimæ poëtriæ Sapphûs elegantissima odaria, cum novo commentario: item theocriti anacreonticum in mortuum adonin.",2,2,A,"T89188 ",,,"Greek | Latin",London,1710,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Baxter, William, 1650-1723</span></span></p>",,,1703101785,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
