lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112777,5,simson_ea5_b1_letters_005,321877,,4,"<p>Sinclair's Hydrost.<sup>es</sup></p>",14,5,0,0,0,0,-5-14,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412150,321877,Main,"Life dates",1762-1831,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54910,6,,,"Hydrostaticks [Sinclair]",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1758626,,"<p>Simson copy</p>",1703153187,kbaston,Array,Press,BI,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Ea6-f.13",118954,54910,,,1703153187,kbaston,,,,,,,,,,,,,378454,54910,948,Certain,5259,"The hydrostaticks; or, The weight, force, and pressure of fluid bodies, made evident by physical, and sensible experiments.",8,8,T,R38925,,,English,Edinburgh,1672,N,0,N,4to,,,,,1703153187,kbaston,5259,"Hydrostaticks; or, The Weight, Force, and Pressure of Fluid Bodies",0,N,0,N,,1703153187,kbaston,663,,Sinclair,George,,0,0,0,N,1696,0,0,N,Male,,1703153187,kbaston,413791,5259,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112777,5,simson_ea5_b1_letters_005,321883,,6,"<p>New <sub>^</sub><sup>art</sup> of Weighing &amp;c</p>",14,5,0,0,0,0,-5-14,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412156,321883,Main,"Life dates",1762-1831,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54916,6,,,"The great and nevv art of weighing vanity [Gregory]",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1484792,,"<p>Simson copy</p>",1659519598,kbaston,Array,Press,BI,Shelf,8,Number,22,"Possible modern shelfmark","Sp Coll Ea8-g.24",118960,54916,,,1659519598,kbaston,,,,,,,,,,,,,231478,54916,29788,Certain,6036,"The great and nevv art of weighing vanity: or A discovery of the ignorance and arrogance of the great and new artist, in his pseudo-philosophical writings.",2,2,T,R13096,,,English,Glasgow,1672,N,0,N,8vo,,,,,1659519598,kbaston,6036,"Great and New Art of Weighing Vanity: or A Discovery of the Ignorance and Arrogance of the Great and New Artist, in his Pseudo-Philosophical Writings",,N,,N,,1700219851,baitken,13627,,Gregory,James,,1638,0,0,N,1675,0,0,N,Male,,1659524560,kbaston,394560,6036,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321919,,3,"<p>x Hugeni Horologium - Cum notis Dr. R. Simson</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412210,321919,Main,"Life dates",1762-1831,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54847,6,,,"Horologium oscillatorium sive de motu pendulorum ad horologia aptato demonstrationes geometricae [Huygens]",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1597027,,"<p>Simson copy - with ms notes by Simson inserted</p>",1659524579,kbaston,Array,Press,BJ,Shelf,1,Number,113,"Possible modern shelfmark","Sp Coll Ea7-x.7",118879,54847,,,1659524579,kbaston,,,,,,,,,,,,,231529,54847,29734,Certain,5285,"Horologium oscillatorium, sive De motu pendulorum ad horologia aptato demonstrationes geometricæ.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780350,,Latin,Paris,1673,N,0,N,folio,,,,,1659524579,kbaston,5285,"Horologium Oscillatorium",,N,,N,,1700219848,baitken,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,393793,5285,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1641,2r,MS16480-0011,37989,1,1,"<p><span style=""text-decoration: line-through;"">Baxters Treatise of Justification being an Octavo printed Lond: 1676</span></p>",19,2,1732,0,0,0,"1732-2-19 (Tuesday)",,"Original Borrowed Date","19 Feb<sup>r</sup>y 1732","Original Borrower","<s>John Cadell</s>",3092,1,cadell_john,C,Cadell,John,,,4,1732,1749,,,,Male,,"<p>Husband (1727) of Jean Ainslie, and son of William Cadell and Anna Hog.</p>",1686816589,kbaston,544404,37989,Main,"Birth date",1706,,,186,41,Glazier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11028,1,805,,"Treatise of justifying righteousness, in two books [Baxter]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444095430004341,,"<p>1828 Haddington Catalogue: Baxter's Treatise on Justifying Righteousness, Lond., 1676, Duodecimo</p><p>1828 Haddington Catalogue claims 12mo but matching edition is 8vo. </p>",1703150811,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.329",,,,,,,12474,11028,,,1703150811,kbaston,,,,,,,,,,,,,378361,11028,17733,"Very likely",1051,"A treatise of justifying righteousness, in two books: I. A treatise of imputed righteousness, opening and defending the true sense, and confuting the false, with many of Dr. Tullies reasonings against truth, peace, and me: with an answer to Dr. Tullies letter, adjoyned. II. A friendly debate with the learned and worthy Mr. Christopher Cartwright, containing: 1. His animadversions on my Aphorisms, with my answer. 2. His exceptions against that answer. 3. My reply to the summe of the controversies agitated in those exceptions. All published instead of a fuller answer to the assaults in Dr. Tullies Justificatio Paulina, for the quieting of censorious and dividing contenders, who raise odious reports of their brethren as popish, &amp;c. who do but attempt reconcilingly to open this doctrine more clearly than themselves.",2,2,A,R20361,,,English,London,1676,N,0,N,8vo,,,,,1703150811,kbaston,1051,"Treatise of Justifying Righteousness",0,N,0,N,,1703150811,kbaston,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,413689,1051,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1642,2v,MS16480-0012,37995,7,2,"<p><span style=""text-decoration: line-through;"">the History of the Life &amp; Death of the Holy Jesus by Jer: Taylor</span></p>",2,4,1732,0,0,0,"1732-4-2 (Wednesday)",,"Original Borrowed Date","2<sup>d</sup> Aprile","Original Borrower","<s>Bartholomew Bower</s>",3057,1,bower_bartholomew,B,Bower,Bartholomew,,,5,1732,1747,,,,Male,,"<p>Probably Bartholomew Bower, tobacconist in Haddington, with children in 1720s/1730s, and widow Christian with will dated 1771.</p>",1698922698,kbaston,466862,37995,Main,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,11840,10394,1,"Polemical and Moral Discourses",1686816881,kbaston,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1643,3r,MS16480-0013,37998,10,3,"<p><span style=""text-decoration: line-through;"">Joseph [ipage ripped] In folio Translatid A[page ripped]</span></p>",8,1,1735,0,0,0,"1735-1-8 (Saturday)",,"Original Borrower","as also [Geo Heriot]",,,3326,1,heriot_george,H,Heriot,George,,,2,1735,1735,,,,Male,,"<p>George Heriot, Sheriff-Clerk, who was Provost in 1734, and Sheriff-Clerk from 1718 until 1753 (Lamp of Lothian, p. 219), with testament dated 1753 (per ScotlandsPeople).</p>",1687436455,kbaston,466871,37998,Main,"Death date",1753,,,126,119,Clerks,119,,"Politics/Office Holders",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1644,3v,MS16480-0014,37999,11,1,"<p><span style=""text-decoration: line-through;"">the History of the Life and Death of Holy Jesus &amp;c: In folio</span></p>",25,1,1735,0,0,0,"1735-1-25 (Tuesday)",,"Original Borrowed Date","25 Jan<sup>r</sup>y 1735","Original Borrower","Ric: Robertson",3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,544425,37999,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,133574,10394,unspecified,,1686816881,kbaston,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1645,4r,MS16480-0015,38010,22,6,"<p><span style=""text-decoration: line-through;"">as also Medes Works</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Janry 16<sup>th</sup> 1737/8","Original Borrower","Pat: Bannerman",3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544461,38010,Main,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10349,1,126,,"Works [Mede]",W,1,1,,,,1703150988,kbaston,Array,,,,,,,,,11795,10349,,,1703150988,kbaston,,,,,,,,,,,,,378382,10349,4786,Certain,375,"The vvorks of the pious and profoundly-learned Joseph Mede, B.D. sometime fellow of Christ’s Colledge in Cambridge· Corrected and enlarged according to the author’s own manuscripts.",6,6,T,R19073,,,English,London,1672,N,0,N,folio,,,,,1703150988,kbaston,375,"Works of Joseph Mede",0,N,0,N,,1715614583,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,430737,375,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1645,4r,MS16480-0015,38008,20,4,"<p><span style=""text-decoration: line-through;"">Tilletson Sermons</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Janry 16<sup>th</sup> 1738/7","Original Borrower","Pat: Bannerman",29369,1,,Y,Young,,Mr,,1,1738,1738,,,,Male,,"<p>Patrick Bannerman borrows for him 1738</p>",1686818582,kbaston,544455,38008,Main,,,,,,,,,,,,,,,,,,,,,,,3028,1,bannerman_patrick,B,Bannerman,Patrick,,,13,1738,1739,,,,Male,,"<p>Probably Patrick Bannerman, minister of Saltoun from 1760 onwards but circa 1739-1741 in Haddington area as trainee.</p>",1686820150,kbaston,544452,38008,Other,"Birth date",1715,"Death date",1790,,,,,,,,,,,,,,,,,,,10961,1,738,,"Sermons preach’d upon several occasions [Tillotson]",S,9,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516864970004341,,"<p>1828 Haddington catalogue: Tillotson's Sermons, 2 vols, Lond., 1673-78, Octavo.</p>",1703150380,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.316",,,,,,,12407,10961,1,,1703150380,kbaston,,,,,,,,,,,,,378319,10961,31669,Likely,2019,"Sermons preach’d upon several occasions",9,7,S,R20637,,,English,London,1673,N,0,N,8vo,,,,,1703150380,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1645,4r,MS16480-0015,38011,23,7,"<p><span style=""text-decoration: line-through;"">Barclay's Argenis</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Jan: 16. 1738","Original Borrower","<s>Rich.<sup>d</sup> Dick</s>",3162,1,dick_richard,D,Dick,Richard,,,1,1738,1738,,,,Male,,,1686819089,kbaston,544464,38011,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11020,1,797,,"Jo. Barclaii Argenis cum clave, hoc est, nominum propriorum elucidatione olim quidem edita.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548886700004341,,"<p>1828 Haddington catalogue: Barclaii Agenis cum Clavi, Cantabrigæ, 1673, Duodecimo</p><p>Two NLS copies with Gray shelfmarks</p>",1703149631,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.158; Gray.1082",,,,,,,12466,11020,,,1703149631,kbaston,,,,,,,,,,,,,378247,11020,31672,Certain,8701,"Jo. Barclaii Argenis cum clave, hoc est, nominum propriorum elucidatione olim quidem edita.",2,2,J,R15385,,,Latin,Cambridge,1673,N,0,N,8vo,,,,,1703149631,kbaston,8701,Argenis,0,N,0,N,,1703149631,kbaston,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,413566,8701,Work,,,,,,,,,,,,,,,,,,,,,,
