lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159393,,7,"<p><span style=""text-decoration: line-through;"">Cheyne on Health</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228498,159393,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,22946,25,,,"An essay of health and long life [Cheyne]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222200720002466,,"<p>1724 edn also available</p>",1631530596,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47687,22946,,,1631530596,kbaston,,,,,,,,,,,,,,,,,,,143373,22946,13238,Certain,6769,"An essay of health and long life.",5,5,A,N12573,,,English,London,1725,N,0,N,8vo,,,,"<p>7th edn</p>",1631530596,kbaston,6769,"Essay of Health and Long Life",,N,,N,,1700219854,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395323,6769,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159396,,8,"<p><span style=""text-decoration: line-through;"">English Malady</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228501,159396,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,23786,25,,,"The English malady [Cheyne]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179516380002466,,"<p>1734 edn also available</p>",1631530653,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49130,23786,,,1631530653,kbaston,,,,,,,,,,,,,,,,,,,143376,23786,13766,Certain,6876,"The English malady: or, a treatise of nervous diseases of all kinds, as spleen, vapours, lowness of spirits, hypochondriacal, and hysterical distempers, &amp;c.",2,2,T,T53892,,,English,London,1733,N,0,N,8vo,,,,,1631530653,kbaston,6876,"English Malady: or, A Treatise of Nervous Diseases of All Kinds",,N,,N,,1700219855,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395430,6876,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10904,281,ARC_521368317_001_0282,159423,,4,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12735,25,,M,Muir,Thomas,,,2,1776,1776,,,,Male,,,1631531456,kbaston,228528,159423,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10904,281,ARC_521368317_001_0282,159420,,3,"<p><span style=""text-decoration: line-through;"">Med: Essays V:<sup>s</sup> 1-2-3-4</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12771,25,,H,Hall,Robert,,,2,1776,1776,,,,Male,,,1631531408,kbaston,228525,159420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77647,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10919,286,ARC_521368317_001_0287,159918,,10,"<p><span style=""text-decoration: line-through;"">Hooke's Rom: Hist: vol. 1<sup>:st </sup>4<sup>to</sup></span></p>",16,12,1776,0,0,0,"1776-12-16 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Perth Notes.",8729,25,,T,Thomson,David,,,14,1772,1777,,,,Male,,,1632306554,kbaston,229047,159918,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,43148,20663,1,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10922,287,ARC_521368317_001_0288,159945,,9,"<p><span style=""text-decoration: line-through;"">Thomson's Liberty</span></p>",16,12,1776,0,0,0,"1776-12-16 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12882,25,,S,Sirale?,Owen?,,,1,1776,1776,,,,Male,,,1631547643,kbaston,229077,159945,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22814,25,,,"Antient and modern Italy compared : being the first part of Liberty, a poem [Thomson]",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189938410002466,,,1631547643,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47492,22814,,,1631547643,kbaston,,,,,,,,,,,,,,,,,,,143889,22814,3517,Certain,8790,"Antient and modern Italy compared: Being the first part of liberty, a poem. By Mr. Thomson.",6,6,A,T22178,,,English,London,1735,N,0,N,4to,,,,,1633696084,gmckeever,8790,"Antient and Modern Italy Compared: Being the First Part of Liberty, a Poem",,N,,N,,1700219862,baitken,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,397407,8790,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10922,287,ARC_521368317_001_0288,159930,,4,"<p><span style=""text-decoration: line-through;"">Divine Analogy</span></p>",16,12,1776,0,0,0,"1776-12-16 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12192,25,,C,Chalmers,John,,,3,1775,1777,,,,Male,,,1632477678,kbaston,229062,159930,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22964,25,,,"Things divine and supernatural conceived by analogy with things natural and human [Browne]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176706300002466,,,1631547093,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47726,22964,,,1631547093,kbaston,,,,,,,,,,,,,,,,,,,143874,22964,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10925,288,ARC_521368317_001_0289,159966,,7,"<p><span style=""text-decoration: line-through;"">Lobb on fevers 2 V:<sup>s</sup></span></p>",20,12,1776,0,0,0,"1776-12-20 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,229101,159966,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,22877,25,,,"Medical practice in curing fevers [Lobb]",M,12,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108550170002466,,,1631548242,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47594,22877,1,,1631548242,kbaston,50423,22877,2,,1631548242,kbaston,,,,,,,,,,,,,143910,22877,4015,Certain,4305,"Medical practice in curing fevers: correspondent to rational methods, &amp;c. and to those curative indications, which arise from the febrile symptoms of the patient: and exemplified in many cases of the most usual fevers, with the medicines by which they were cured. By Theophilus Lobb, M.D. and Fellow of the Royal Society.",20,11,M,T60450,,,English,London,1735,N,0,N,8vo,,,,,1640095666,gmckeever,4305,"Medical Practice in Curing Fevers",,N,,N,,1700219844,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,392780,4305,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10931,290,ARC_521368317_001_0291,160008,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient hist: V<sup>s</sup> 5-6-7-8</span></p>",21,12,1776,0,0,0,"1776-12-21 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","Dundee Note 1/2 guinea G.3.1775.",12720,25,,B,Buist,John,,,4,1776,1776,,,,Male,,,1631614007,kbaston,229146,160008,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39626,18464,5,,1703102175,kbaston,39629,18464,6,,1703102175,kbaston,47477,18464,7,,1703102175,kbaston,47411,18464,8,,1703102175,kbaston,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10931,290,ARC_521368317_001_0291,160002,,1,"<p><span style=""text-decoration: line-through;"">Newton's Chronology</span></p>",20,12,1776,0,0,0,"1776-12-20 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12894,25,,T,Tennent,Andrew,,,3,1776,1777,,,,Male,,,1632151285,kbaston,229140,160002,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22751,25,,,"Chronology of ancient kingdoms amended [Newton]",C,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182105710002466,,,1703102990,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47387,22751,,,1703102990,kbaston,,,,,,,,,,,,,,,,,,,377830,22751,5120,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",16,16,T,T30721,,,English,London,1728,N,0,N,4to,,,,"<p>large paper edn</p>",1703102990,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10931,290,ARC_521368317_001_0291,160020,,7,"<p><span style=""text-decoration: line-through;"">Junckeri Conspectus AJf20</span></p>",21,12,1776,0,0,0,"1776-12-21 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,229158,160020,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,,,71,68,"University Student",68,,Education,,,,26565,25,,,"Conspectus formularum medicarum [Juncker]",C,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910412073502466,,,1631614362,kbaston,Array,"Historical Shelfmark","A.J.f.21 (or A.J.f.20)","Possible modern shelfmark","Special Collections *I.20.29/1",,,,,,,,,,,,,,,,,,,,,,54414,26565,,,1631614362,kbaston,,,,,,,,,,,,,,,,,,,143979,26565,15648,Certain,7875,"Conspectus formularum medicarum, exhibens tabulis XVI tam methodum rationalem quam remediorum specimina, ex praxi stahliana potissimum desumta, et Therapiae generali accommodata.",2,2,C,,https://catalogue.bnf.fr/ark:/12148/cb30668362z,,Latin,Halle,1730,N,0,N,4to,,,,,1631614362,kbaston,7875,"Conspectus Formularum Medicarum [Johann Juncker]",,N,,N,,1700219859,baitken,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,396459,7875,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10940,293,ARC_521368317_001_0294,160095,,6,"<p><span style=""text-decoration: line-through;"">Shaw's practice 2 V:<sup>s</sup></span></p>",23,12,1776,0,0,0,"1776-12-23 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1775.,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,229242,160095,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",,,,,,,71,68,"University Student",68,,Education,,,,20675,25,,,"A new practice of physic [Shaw].",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120840870002466,,"<p>2 vol. in 1</p>",1631617529,kbaston,Array,"Possible modern shelfmark",G*..22.70-71,,,,,,,,,,,,,,,,,,,,,,,,43160,20675,,,1631617529,kbaston,,,,,,,,,,,,,,,,,,,144057,20675,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10943,294,ARC_521368317_001_0295,160167,,7,"<p><span style=""text-decoration: line-through;"">&amp; Vesalij Opera 2 V:<sup>s</sup> folio</span></p>",23,12,1776,0,0,0,"1776-12-23 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,229314,160167,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,,,71,68,"University Student",68,,Education,,,,29082,25,,,"Andreae Vesalii Opera omnia anatomica et chirurgica. Cura Hermanni Boerhaave et Bernhardi Siegfried Albini. [Et Gabrielis Falloppi Observationes anatomicae ... Item Gabrielis Cunei Apologiae Francisci Putei pro Galeno in anatome, examen].",A,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910591563502466,,"<p>multiple copies</p>",1631619308,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,59430,29082,1,,1631619308,kbaston,59433,29082,2,,1631619308,kbaston,,,,,,,,,,,,,144144,29082,12326,Certain,3334,"Andreae Vesalii Invictissimi Caroli V. Imperatoris Medici Opera Omnia Anatomica &amp; Chirurgica Cura Hermanni Boerhaave Medicine, Botanices, Collegii Practici, &amp; Chemiae in Academia Lugduno-Batava Professoris, &amp; Bernhardi Siegfried Albini Anatomes &amp; Chirurgiae in eadem Academia Professoris.",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003782526,,Latin,Leiden,1725,N,0,N,folio,,"<p>Albinus; Boerhaave</p>",,,1631619308,kbaston,3334,"Opera Omnia Anatomica [Andreas Vesalius]",,N,,N,,1700219840,baitken,7079,,Vesalius,Andreas,,1514,0,0,N,1564,0,0,N,Male,,1631619308,kbaston,391775,3334,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10961,300,ARC_521368317_001_0301,160572,,4,"<p><span style=""text-decoration: line-through;"">Newton's Chronology</span></p>",3,1,1777,0,0,0,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12750,25,,W,Waugh,William,,,7,1776,1777,,,,Male,,,1632223818,kbaston,229743,160572,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22751,25,,,"Chronology of ancient kingdoms amended [Newton]",C,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182105710002466,,,1703102990,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47387,22751,,,1703102990,kbaston,,,,,,,,,,,,,,,,,,,377830,22751,5120,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",16,16,T,T30721,,,English,London,1728,N,0,N,4to,,,,"<p>large paper edn</p>",1703102990,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10967,302,ARC_521368317_001_0303,160632,,7,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,229803,160632,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43955,21017,,,1632135302,kbaston,,,,,,,,,,,,,,,,,,,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10970,303,ARC_521368317_001_0304,160671,,12,"<p><span style=""text-decoration: line-through;"">Rollin's Method 4 V<sup>s</sup></span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7028,25,,M,McDonald,John,,,5,1769,1777,,,,Male,,,1701689870,kbaston,229842,160671,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,18820,12643,3,,1687434315,kbaston,18823,12643,4,,1687434315,kbaston,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
