lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16955,209,ARC_791727025_001_0210,385251,,7,"<p><span style=""text-decoration: line-through;"">Hooke's R. History Vol. 2<sup>d</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31500,25,,J,Jameson,Robert,,,6,1790,1790,,,,Male,,,1690299712,kbaston,553275,385251,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46406,20663,2,,1703160985,kbaston,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16955,209,ARC_791727025_001_0210,385248,,6,"<p><span style=""text-decoration: line-through;"">Hookes R. History vol. 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",31146,25,,M,Malcolm,Gilbert,,,6,1790,1790,,,,Male,,,1689862374,kbaston,553272,385248,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48176,20663,4,,1703160985,kbaston,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16958,210,ARC_791727025_001_0211,385266,,5,"<p><span style=""text-decoration: line-through;"">Haller's physiology vol. 1:<sup>st</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"Nine shillings",31530,25,,P,Poingdestre,Charles,,,3,1790,1790,,,,Male,,,1689863365,kbaston,553290,385266,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41474,19841,1,,1703104384,kbaston,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16958,210,ARC_791727025_001_0211,385257,,2,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27194,25,,C,Craig,George,,,10,1790,1790,,,,Male,,,1690195774,kbaston,553281,385257,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49511,20423,4,,1703156443,kbaston,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16958,210,ARC_791727025_001_0211,385272,,7,"<p><span style=""text-decoration: line-through;"">Tracts AAAWh.15.</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"Eight shillings",31185,25,,S,Scrimgeour,G.,,,5,1790,1790,,,,Male,,,1689863531,kbaston,553296,385272,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67803,25,,"Tracts A.A.A.W.h.15",,T,1,1,,,,1689863531,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150105,67803,,,1689863531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16958,210,ARC_791727025_001_0211,385263,,4,"<p><span style=""text-decoration: line-through;"">Arnot's Edinbugh</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31581,25,,P,Paterson,D.,,,2,1790,1790,,,,Male,,,1689863299,kbaston,553287,385263,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,49786,25,,,"History of Edinburgh [Arnot]",H,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996300833502466,,,1703156307,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(41445) Arn.",,,,,,,,,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,414037,49786,Holding,,107314,49786,,,1703156307,kbaston,,,,,,,378679,49786,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16958,210,ARC_791727025_001_0211,385254,,1,"<p><span style=""text-decoration: line-through;"">Duncan's Logic</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"four shillings",13362,25,,G,Gibson,Thomas,,,9,1790,1790,,,,Male,,,1689939927,kbaston,553278,385254,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29733,25,,"Duncan's Logic","Elements of Logic [Duncan]",E,3,3,,,"<p>no matching edns in EUL</p>",1703104701,kbaston,Array,,,,,,,,,,,9150,,Duncan,William,,1717,0,0,N,1760,0,0,N,Male,,1703104701,kbaston,413269,29733,Holding,,60684,29733,,,1703104701,kbaston,,,,,,,377968,29733,42285,"Very likely",13228,"The elements of logick. In four books.",3,3,T,T62271,,,English,London,1748,N,0,N,12mo,,,,,1703104701,kbaston,13228,"Elements of Logick [William Duncan]",0,N,0,N,,1703104701,kbaston,9150,,Duncan,William,,1717,0,0,N,1760,0,0,N,Male,,1703104701,kbaston,413272,13228,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16958,210,ARC_791727025_001_0211,385260,,3,"<p><span style=""text-decoration: line-through;"">Med: Tracts AAAXc19</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27089,25,,M,McCully,John,,,11,1790,1790,,,,Male,,,1691676211,kbaston,553284,385260,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90849,Dissertation,"De erysipelate",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790, Royal Navy 1798",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,67728,25,,"Medical Tracts A.A.A.X.c.19",,M,4,4,,,,1691508552,kbaston,Array,"Historical Shelfmark",A.A.A.X.c.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149964,67728,,,1691508552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16958,210,ARC_791727025_001_0211,385269,,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Blair's Sermons V:<sup>s</sup> 1-2</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",12678,25,,M,Miller,Joseph,,,8,1789,1790,,,,Male,,"<p>two entries in Historical Alumni Database, one stating first year of study as 1789 and the other as 1788 with MD in 1792. </p>",1689863431,kbaston,553293,385269,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90902,Dissertation,"De ascite abdominali.",Class,Medicine,"Academic dates",1788-1792,Other,"MD (Edin) 1792",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29589,25,,,"Sermons of Hugh Blair",S,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911403143502466,,,1691675544,kbaston,Array,"Possible modern shelfmark","Special Collections *A.10.9-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60357,29589,1,,1691675544,kbaston,60360,29589,2,,1691675544,kbaston,363348,29589,17559,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385296,,8,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13644,25,,H,Hunter,Thomas,,,19,1790,1790,,,,Male,,,1691667012,kbaston,553320,385296,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91109,Dissertation,"De flava indiarum febre",Class,Medicine,"Academic dates","1789-1791, 1797",Other,"MD (Edin) 1798",Origin,Scottish,71,68,"University Student",68,,Education,,,,,,,,,,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,
