rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109880,280,,SL137146_280,109883,109877,109877,,279,109883,,281
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272702,,109880,1,"Fool of Quality v. 1, 2, 3, 4","Fool of Quality v. 1, 2, 3, 4",28,10,1825,,,,Y,,1645800275,baitken,Y,"1825-10-28 (Friday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355643,272702,Main,76,68,"School Child",68,,Education,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
272705,,109880,2,"Arnot's Edinburgh","Arnot's Edinburgh",13,11,1825,,,,Y,,1645800275,baitken,Y,"1825-11-13 (Sunday)",,,,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355646,272705,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
272708,,109880,3,"<p>Art of Tanning</p>","Art of Tanning",0,12,1825,0,0,0,Y,,1695297439,mbranagh,Y,1825-12,,,,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,558565,272708,Main,76,68,"School Child",68,,Education,,,,68146,68,,,"Art of Tanning",A,1,1,,,,1695297439,mbranagh,Array,150829,68146,,,1695297439,mbranagh,,,,,,,,,,,,,,,,,,,364966,68146,42892,Certain,13774,"The Art of tanning and currying leather: with an account of all the different processes made use of in Europe and Asia, for dying leather red and yellow. Collected and published at the expence of the Dublin Society. To which are added, Mr. Philippo’s method of dying the turkey leather, as approved of by the Society for the Encouragement of Arts, &amp;c. and for which he had a reward of one hundred pounds, and their gold medal, for the secret. Also, the new method of tanning: invented by the late David Macbride, M.D.",1,1,T,N1996,,,English,London,1780,N,0,N,12mo,,,,,1695297439,mbranagh,13774,"Art of Tanning and Currying Leather",,,,,,1701961387,baitken,,,,,,,,,,,,,,,,,,,,,
272711,,109880,4,"Scottish Minstrelsy v. 1, 2","Scottish Minstrelsy v. 1, 2",8,1,1826,,,,Y,,1645800275,baitken,Y,"1826-1-8 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355652,272711,Main,76,68,"School Child",68,,Education,,,,44516,68,,,"Scottish Minstrelsy",S,7,3,,,,1693829157,mbranagh,Array,96566,44516,1,,1693829157,mbranagh,96569,44516,2,,1693829157,mbranagh,,,,,,,,,,,,,364363,44516,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,436136,3987,Work,
272714,,109880,5,Marmion,Marmion,5,2,1826,,,,Y,,1645800275,baitken,Y,"1826-2-5 (Sunday)",,,,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355655,272714,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,,,,,,,,,,,,,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719409955,jkennard,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719409955,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,438770,4364,Work,
272717,,109880,6,"Tale of a Tub","Tale of a Tub",5,2,1826,,,,Y,,1645800275,baitken,Y,"1826-2-5 (Sunday)",,,,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355658,272717,Main,76,68,"School Child",68,,Education,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,436775,1544,Work,
272720,,109880,7,"Mirror v. 1, 2, 3","Mirror v. 1, 2, 3",19,2,1826,,,,Y,,1645800275,baitken,Y,"1826-2-19 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355661,272720,Main,76,68,"School Child",68,,Education,,,,43721,68,,,Mirror,M,45,15,,,,1692024733,mbranagh,Array,94898,43721,1,,1692024733,mbranagh,94901,43721,2,,1692024733,mbranagh,94904,43721,3,,1692024733,mbranagh,,,,,,,363489,43721,42564,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",45,15,T,T124301,,,English,London,1794,N,0,N,12mo,3v,,,"<p>10th edn</p>",1692024733,mbranagh,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
272723,,109880,8,"Adventurer v. 1, 2","Adventurer v. 1, 2",5,3,1826,,,,Y,,1645800275,baitken,Y,"1826-3-5 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355664,272723,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
272726,,109880,9,"Self Control v. 1, 2, 3","Self Control v. 1, 2, 3",19,3,1826,,,,Y,,1645800275,baitken,Y,"1826-3-19 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355667,272726,Main,76,68,"School Child",68,,Education,,,,43682,68,,,"Self Control",S,76,26,,,,1692020959,mbranagh,Array,94805,43682,1,,1692020959,mbranagh,94808,43682,2,,1692020959,mbranagh,94811,43682,3,,1692020959,mbranagh,,,,,,,363468,43682,8552,Certain,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719646914,jkennard,390448,2060,Work,
272729,,109880,10,"Evelina v. 1","Evelina v. 1",2,4,1826,,,,Y,,1645800275,baitken,Y,"1826-4-2 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355670,272729,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,93749,43049,1,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,
272732,,109880,11,"<p>[unclear] v. 6, 7</p>","[unclear] v. 6, 7",16,4,1826,0,0,0,Y,,1695298281,mbranagh,Y,"1826-4-16 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,558568,272732,Main,76,68,"School Child",68,,Education,,,,68149,68,,,[unclear],ZZ,2,1,,,,1695298282,mbranagh,Array,150835,68149,6,,1695298282,mbranagh,150838,68149,7,,1695298282,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272735,,109880,12,"Hume's England v. 3","Hume's England v. 3",30,4,1826,,,,Y,,1645800276,baitken,Y,"1826-4-30 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355676,272735,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,95645,43838,3,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719646668,jkennard,437753,5592,Work,
272738,,109880,13,"Hume's History England v. 4","Hume's History England v. 4",28,5,1826,,,,Y,,1645800276,baitken,Y,"1826-5-28 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355679,272738,Main,76,68,"School Child",68,,Education,,,,44702,68,,,"Hume's History England",H,3,3,,,,1694086646,mbranagh,Array,97394,44702,4,,1694086646,mbranagh,,,,,,,,,,,,,,,,,,,364627,44702,7135,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719646668,jkennard,437753,5592,Work,
272741,,109880,14,"Home's Rebellion","Home's Rebellion",11,6,1826,,,,Y,,1645800276,baitken,Y,"1826-6-11 (Sunday)",,,,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355682,272741,Main,76,68,"School Child",68,,Education,,,,43175,68,,,"Home's Rebellion",H,16,16,,,,1689849023,mbranagh,Array,93920,43175,,,1689849023,mbranagh,,,,,,,,,,,,,,,,,,,359874,43175,10448,Certain,5366,"The History of the Rebellion in the year 1745.",34,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721703,,English,London,1802,N,0,N,4to,,,,,1703172591,kbaston,5366,"History of the Rebellion in ... 1745",0,N,0,N,,1703172591,kbaston,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,415327,5366,Work,
272744,,109880,15,"Arabian Nights v. 4","Arabian Nights v. 4",25,6,1826,,,,Y,,1645800276,baitken,Y,"1826-6-25 (Sunday)",,Returned,yes,25730,68,,C,Coxe,James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695298282,mbranagh,355685,272744,Main,76,68,"School Child",68,,Education,,,,43730,68,,,"Arabian Nights",A,53,19,,,,1692789630,mbranagh,Array,94922,43730,4,,1692789630,mbranagh,,,,,,,,,,,,,,,,,,,363948,43730,42570,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
