lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36140,9609,14,"<p>Shakespeare 1 vol</p>",1,12,1811,0,0,0,"1811-12-1 (Sunday)",,2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446186,36140,Main,8,7,Farmer,7,,Agricultural,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,11560,10129,1,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36150,9619,24,"<p>Mcries Life of Knox 1</p>",9,6,1815,0,0,0,"1815-6-9 (Friday)",,2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446255,36150,Main,8,7,Farmer,7,,Agricultural,,,,9966,13,macrie_life_of_knox,,"Macrie's Life of Knox",M,12,12,,,,1674816057,kbaston,Array,11397,9966,,,1674816057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313719,9966,12182,Certain,4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,,,,,,,,,,,,,,,,,,,,,,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,415648,4556,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36137,9606,11,"<p>Do 2v</p>",13,11,1811,0,0,0,"1811-11-13 (Wednesday)",,2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446174,36137,Main,8,7,Farmer,7,,Agricultural,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,127967,9732,2,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,,,,,,,,,,,,,,,,,,,,,,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36145,9614,19,"<p>Swift 2 vol</p>",16,9,1812,0,0,0,"1812-9-16 (Wednesday)",,2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446213,36145,Main,8,7,Farmer,7,,Agricultural,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1717752440,kbaston,Array,11587,10156,1,,1717752440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398025,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick&#039;s, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1717752441,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,432678,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36138,9607,12,"<p>Do 3<sup>d</sup> v</p>",19,11,1811,0,0,0,"1811-11-19 (Tuesday)",,2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446177,36138,Main,8,7,Farmer,7,,Agricultural,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,127970,9732,3,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,,,,,,,,,,,,,,,,,,,,,,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36143,9612,17,"<p>Cambell on Pulpit Eloq.l</p>",16,9,1812,0,0,0,"1812-9-16 (Wednesday)",,2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446201,36143,Main,8,7,Farmer,7,,Agricultural,,,,9693,13,campbell_pulpit_eloquence,,"Campbell on pulpit Eloquence",C,9,9,,,,1674051072,kbaston,Array,11124,9693,,,1674051072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306072,9693,19746,Certain,4811,"Lectures on Systematic Theology and Pulpit Eloquence.",15,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017374840,,English,London,1807,N,0,N,8vo,,,,,1700399354,jjsmith,,,,,,,,,,,,,,,,,,,,,,4811,"Lectures on Systematic Theology and Pulpit Eloquence",0,N,0,N,,1700399354,jjsmith,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,399451,4811,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36142,9611,16,"<p>Logans Poems</p>",29,6,1812,0,0,0,"1812-6-29 (Monday)",,2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446198,36142,Main,8,7,Farmer,7,,Agricultural,,,,9953,13,logans_poems,,"Logan's Poems",L,15,15,,,,1674812997,kbaston,Array,11384,9953,,,1674812997,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313656,9953,33476,Certain,2937,"Poems, by the Rev. Mr. Logan, one of the Ministers of Leith.",15,15,P,T125580,,,English,London,1781,N,0,N,8vo,,,,,1674812997,kbaston,,,,,,,,,,,,,,,,,,,,,,2937,"Poems [John Logan]",,N,,N,,1700219839,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36131,9600,5,"<p>Talyrant's Life 2V</p>",29,1,1811,0,0,0,"1811-1-29 (Tuesday)",,2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446147,36131,Main,8,7,Farmer,7,,Agricultural,,,,10160,13,talleyrands_life,,"Memoirs of C. M. Talleyrand de Perigord ... containing the particulars of his private and public life",M,39,21,,,,1719240467,kbaston,Array,11591,10160,1,,1719240467,kbaston,127949,10160,2,,1719240467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403664,10160,33524,Certain,4191,"Memoirs of C. M. Talleyrand de Périgord ... containing the particulars of his private and public life.",39,21,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575719,,English,London,1805,N,0,N,12mo,"2 vols",,,,1719240467,kbaston,,,,,,,,,,,,,,,,,,,,,,4191,"Memoirs of Charles Maurice Talleyrand de Périgord",0,N,0,N,,1719240467,kbaston,15338,,Talleyrand-Périgord,"Charles Maurice de","Prince de Bénévent",1754,0,0,N,1838,0,0,N,Male,,1719240467,kbaston,437660,4191,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36136,9605,10,"<p>Cooks Reformation 1<sup>st</sup> v</p>",30,6,1811,29,10,1811,"1811-6-30 (Sunday)","1811-10-29 (Tuesday)",2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446171,36136,Main,8,7,Farmer,7,,Agricultural,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,,,,,,,,,,,,,,,,,,,,,,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1571,1010543,p1010543,36147,9616,21,"<p>Devil on two Sticks 1</p>",25,11,1812,0,0,0,"1812-11-25 (Wednesday)",,2994,13,,T,"Thorburn Sunderland",John,Mr,,27,1811,1815,,,,Male,,"<p>described as a 'gentleman farmer' in Doisy's <em>Reminiscenes</em></p>",1673869548,kbaston,446231,36147,Main,8,7,Farmer,7,,Agricultural,,,,9769,13,devil_upon_two_sticks,,"Devil Upon Two Sticks by Mr Le Sage",D,70,19,,,,1718639548,kbaston,Array,11200,9769,1,,1718639548,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399865,9769,31825,Certain,7381,"The devil upon two sticks in England: being a continuation of Le diable boiteux of Le Sage.",70,19,T,T63646,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1718639548,kbaston,,,,,,,,,,,,,,,,,,,,,,7381,"Devil upon Two Sticks in England",0,N,0,N,,1718639548,kbaston,5354,,Combe,William,,1742,0,0,N,1823,0,0,N,Male,,1718639548,kbaston,434359,7381,Work,,,,,,,,,,,,,,,,,,,,,,
