lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217166,,24,"Becmanni de origin lat linguae",,,,,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300239,217166,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39752,68,,,"Becmani de originibus latinae linguae",B,1,1,,,,1645797697,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,86510,39752,,,1645797697,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217178,,28,"<p>Johnson's Gram. Lat.</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559951,217178,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39764,68,,,"Johnson's Grammar Latin",J,1,1,,,,1696846788,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86522,39764,,,1696846788,mbranagh,,,,,,,,,,,,,,,,,,,366307,39764,43093,Speculative,10564,"Grammatical commentaries: being an apparatus to a new national grammar: by way of animadversion upon the falsities, obscurities, redundancies, and defects of Lilly’s system now in use. In which also many errors of the most eminent grammarians, ... are corrected, ... With a alphabetical index ... By Richard Johnson M.A.",1,1,G,T95765,,,English,London,1706,N,0,N,8vo,,,,,1696846788,mbranagh,10564,"Grammatical Commentaries: Being an Apparatus to a New National Grammar",,,,,,1701961353,baitken,18820,,Johnson,Richard,,1656,0,0,Y,1721,0,0,N,Male,,1696846788,mbranagh,402541,10564,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217184,,30,"<p>Dr Prat Gram</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559942,217184,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39770,68,,,"Pratt's Grammar",P,1,1,,,,1696846332,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86528,39770,,,1696846332,mbranagh,,,,,,,,,,,,,,,,,,,366298,39770,43090,Certain,10561,"Grammatica latina in usum principis juventutis Britannicæ; cum notis, necnon conjecturis, tam veterum, quam aliorum grammaticorum jugitèr, atqui seorsùm, subjunctis. Authore Sam. Prat, S. T. P. Dec. Roffens.",1,1,G,T144389,,,Latin,London,1722,N,0,N,8vo,,,,,1696846332,mbranagh,10561,"Grammatica Latina in Usum Principis Juventutis Britannicae",,,,,,1701961353,baitken,18817,,Prat,Samuel,,1659,0,0,Y,1723,0,0,N,Male,,1696846332,mbranagh,402538,10561,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217190,,32,<p>Hermes</p>,0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559948,217190,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39776,68,,,Hermes,H,2,2,,,,1696846768,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86534,39776,,,1696846768,mbranagh,,,,,,,,,,,,,,,,,,,366304,39776,35447,Likely,5953,"Hermes: or, a philosophical inquiry concerning language and universal grammar.",8,7,H,"T106496 ",,,English,London,1751,N,0,N,8vo,,,,,1696846768,mbranagh,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",,N,,N,,1700219851,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1703160271,kbaston,394473,5953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217148,,18,"<p>Schefferus de re navali</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559453,217148,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39734,68,,,"Schefferus de re navali",S,1,1,,,,1696510199,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86492,39734,,,1696510199,mbranagh,,,,,,,,,,,,,,,,,,,365755,39734,43078,Certain,11365,"Joannis Schefferi ... De militia navali veterum libri quatuor, etc",1,1,J,,https://worldcat.org/en/title/503883255,,Latin,Uppsala,1654,N,0,N,4to,,,,,1696510199,mbranagh,11365,"De Militia Navali Veterum",,,,,,1701961362,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,403282,11365,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217154,,20,"<p>Valerius Maximus</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559456,217154,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39740,68,,,"Valerius Maximus",V,1,1,,,,1696510477,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86498,39740,,,1696510477,mbranagh,,,,,,,,,,,,,,,,,,,365758,39740,43081,Certain,4608,"Valerius Maximi Exemplorum memorabilium libri novem",1,1,V,,https://worldcat.org/en/title/643807015,,Latin,Paris,1679,N,0,N,4to,,,,,1696510477,mbranagh,4608,"Libri Novem Factorum Dictorumque Memorabilium",0,N,0,N,,1702993924,kbaston,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,1702993924,kbaston,411049,4608,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217208,,38,"Montesquieu sur l'academie? & Sharp",,,,,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300281,217208,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39791,68,,,"Montesquieu sur l'academie & Sharp",M,1,1,,,,1645797698,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,86555,39791,,,1645797698,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217145,,17,"<p>Schefferus de re vehiculari</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559450,217145,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39731,68,,,"Schefferus de re vehiculari",S,1,1,,,,1696510000,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86489,39731,,,1696510000,mbranagh,,,,,,,,,,,,,,,,,,,365752,39731,43075,Certain,11368,"Joannis Schefferi Argentoratensis De re vehiculari veterum libri duo : accedit Pyrrhi Ligorii. V.C. De vehiculis fragmentum nunquam ante publicatum ex bibliogtheca Sereniss. Reg. Christinæ cum ejusdem I. Schefferi Arg. annotationibus",1,1,J,,https://worldcat.org/en/title/43216937,,Latin,Frankfurt,1671,N,0,N,4to,,,,,1696510000,mbranagh,11368,"De Re Vehiculari Veterum",,,,,,1701961362,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,403285,11368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217160,,22,"<p>Idim Lib Westerhov vol 1st</p>",0,0,0,0,0,0,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559462,217160,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39746,68,,,Westerhavii,W,1,1,,,,1696510784,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86504,39746,1,,1696510784,mbranagh,,,,,,,,,,,,,,,,,,,365764,39746,43084,Speculative,8108,"... Comoediae sex... Commentario perpetuo illustratae. Accedunt interpretes vetustiores Aelius Donatus, Eugraphius, Calphurnius... F. Lindenbruchii observationes... Curavit A.H. Westerhovius...",14,10,ZZ,,https://worldcat.org/en/title/493257079,,Latin,"The Hague",1726,N,0,N,4to,2v,,,,1696510819,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217163,,23,"<p>Pareus Lexicon</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559936,217163,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39749,68,,,"Pareus Lexicon",P,2,2,,,,1696845179,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86507,39749,,,1696845179,mbranagh,,,,,,,,,,,,,,,,,,,366292,39749,43087,Certain,13864,"Lexicon criticum, siue Thesaurus linguae Latinae: ex omnibus linguae Latinae classicis authoribus, iurisconsultis, historicis, antiquariis, criticis, oratoribus, &amp; poëtis, aerumnabili plurium annorum labore congestus a Philippo Pareo",2,2,L,,https://worldcat.org/en/title/954896519,,Latin,Nuremberg,1645,N,0,N,8vo,,,,,1696845179,mbranagh,13864,"Lexicon Criticum, Siue Thesaurus Linguae Latinae",,,,,,1701961388,baitken,10247,,Pareus,David,,1548,0,0,N,1622,0,0,N,Male,,1696845179,mbranagh,405670,13864,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217196,,34,"Trap's Virgil",,,,,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300269,217196,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86540,39722,,,1674219470,mbranagh,,,,,,,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
