rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",12458,16,17,ARC_471460351_001_0017,12461,12455,12455,16,15,12461,18,17
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
126359,,12458,1,"<p><span style=""text-decoration: line-through;"">Shakespeare's Works vol. 6:<sup>th</sup> 7:<sup>th</sup> 8:<sup>th</sup></span></p>","Shakespeare's Works vol. 6:th 7:th 8:th",30,1,1773,0,0,0,Y,,1623335485,kbaston,Y,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,192980,126359,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,47972,23072,6,,1631616915,kbaston,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
126362,,12458,2,"<p><span style=""text-decoration: line-through;"">Spectator vol. 2:<sup>d</sup></span></p>","Spectator vol. 2:d",30,1,1773,0,0,0,Y,,1623335549,kbaston,Y,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,192983,126362,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",47315,12583,2,,1689947458,kbaston,,,,,,,,,,,,,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,
126365,,12458,3,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>","Huxham on fevers",30,1,1773,0,0,0,Y,,1623335603,kbaston,Y,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8759,25,,W,Wallace,Charles,,,11,1772,1773,,,,Male,,,1688739726,kbaston,192986,126365,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90243,Class,Medicine,"Academic dates",1772,Other,"Royal Navy, 1776",71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
126368,,12458,4,"<p><span style=""text-decoration: line-through;"">Sauvage Nos: Method vol. 1:<sup>st</sup> 4:<sup>to</sup></span></p>","Sauvage Nos: Method vol. 1:st 4:to",30,1,1773,0,0,0,Y,"<p>deposit is for this and following entry</p>",1623335687,kbaston,Y,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,1/10/0,,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,192989,126368,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,18709,12565,1,,1631892492,kbaston,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,
126371,,12458,5,"<p><span style=""text-decoration: line-through;"">&amp; Astruc de Tumeurs en 2 tomes 8:<sup>vo</sup></span></p>","&amp; Astruc de Tumeurs en 2 tomes 8:vo",30,1,1770,0,0,0,Y,,1623335752,kbaston,Y,"1770-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,192992,126371,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,24050,25,,,"Traité des tumeurs et des ulcers [Astruc]",T,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176167800002466,,,1623844201,kbaston,Array,,,49595,24050,1,,1623844201,kbaston,,,,,,,,,,,,,112793,24050,13952,Certain,1246,"Traité des tumeurs et des ulcères... avec deux lettres : I. Sur la composition de remèdes dont on vante l'utilité et dont on cache la préparation : II. Sur la nature et le succès des nouveaux remèdes qu'on propose pour la guérison des maladies vénériennes.",7,4,T,,https://catalogue.bnf.fr/ark:/12148/cb30033863t,,French,Paris,1759,N,0,N,12mo,,,,,1623844201,kbaston,1246,"Traité des Tumeurs et des Ulcères",,N,,N,,1700219833,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,389610,1246,Work,,,,,,,,,,,,,,,,,,,,,,
126374,,12458,6,"<p><span style=""text-decoration: line-through;"">Shakespeare's Works V<sup>s</sup> 3-4-5</span></p>","Shakespeare's Works Vs 3-4-5",30,1,1773,0,0,0,Y,,1623335830,kbaston,Y,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8708,25,,M,Mylne,James,,,8,1772,1773,,,,Male,,,1623920453,kbaston,192995,126374,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,47882,23072,3,,1631616915,kbaston,47966,23072,4,,1631616915,kbaston,47969,23072,5,,1631616915,kbaston,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
126377,,12458,7,"<p><span style=""text-decoration: line-through;"">Alston's Mat: Med: 2 V:<sup>s</sup></span></p>","Alston's Mat: Med: 2 V:s",30,1,1773,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1623335906,kbaston,Y,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,192998,126377,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",71,68,"University Student",68,,Education,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,44573,21314,1,,1703157697,kbaston,44576,21314,2,,1703157697,kbaston,,,,,,,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,,,,,,,,,,,,,,,,,,,,,,
126380,,12458,8,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>","Lind on hot climates",30,1,1773,0,0,0,Y,,1623335952,kbaston,Y,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,193001,126380,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
126383,,12458,9,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>","Monro on the Army",30,1,1773,0,0,0,Y,,1623335993,kbaston,Y,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,193004,126383,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,
126386,,12458,10,"<p><span style=""text-decoration: line-through;"">Hume's hist: vol. 6:<sup>th</sup></span></p>","Hume's hist: vol. 6:th",30,1,1773,0,0,0,Y,,1623336060,kbaston,Y,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8561,25,,M,McGilvray,John,,,12,1772,1773,,,,Male,,,1623929406,kbaston,193007,126386,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",49517,20423,6,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
