lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43889,202,UYLY207-3_Students_receipt_book_1776-79_00000224,151011,,27,"<p>Clavis  Pentateuchi</p>",3,6,1778,3,6,1778,"1778-6-3 (Wednesday)","1778-6-3 (Wednesday)",Classmark,"E. 4.5","Original Returned Text","Clavis pentateuchi",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219537,151011,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,28410,11,,,"Clavis Pentateuchi; sive analysis omnium vocum Hebraicarum suo ordine in Pentateucho Moseos occurrentium: una cum versione Latina et Anglica: Notis Criticis et Philologicis adjectis; in quibus, ex Lingua Arabica, Judaeorum moribus, et Doctorum itinerariis, plurium locorum S. S. sensus eruitur, novaque versione illustratur. In usum Juventutis Academicae Edinburgenae. Cui præmittuntur dissertationes duæ; I. De Antiquitate Linguae Arabicae, ejusque Convenientia cum Lingua Hebraea, &c. II. De Genuina Punctorum Vocalium Antiquitate, contra Clariff. Capellum, Waltonum; Masclefum, Hutchinsonium, aliosque, ex ipsius Linguae Hebraeae ejusque dialectorum indole deprompta. Auctore Jacobo Robertson, S. T. D. Ling. Oriental. in Academiâ Edinburgenâ Professore.",C,2,2,http://library.st-andrews.ac.uk/record=b2408801~S1,,"<p>1768 cat: Edin. 1770.</p>",1631622226,gmckeever,Array,Classmark,E.4.5,,,,,,,,,,,,,,,,,,,,,,58185,28410,,,1631622226,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,144315,28410,17022,Certain,8183,"Clavis Pentateuchi; sive analysis omnium vocum Hebraicarum suo ordine in Pentateucho Moseos occurrentium: una cum versione Latina et Anglica: Notis Criticis et Philologicis adjectis; in quibus, ex Lingua Arabica, Judaeorum moribus, et Doctorum itinerariis, plurium locorum S. S. sensus eruitur, novaque versione illustratur. In usum Juventutis Academicae Edinburgenae. Cui præmittuntur dissertationes duæ; I. De Antiquitate Linguae Arabicae, ejusque Convenientia cum Lingua Hebraea, &amp;c. II. De Genuina Punctorum Vocalium Antiquitate, contra Clariff. Capellum, Waltonum; Masclefum, Hutchinsonium, aliosque, ex ipsius Linguae Hebraeae ejusque dialectorum indole deprompta. Auctore Jacobo Robertson, S. T. D. Ling. Oriental. in Academiâ Edinburgenâ Professore.",17,17,C,T99752,,,"Latin | Hebrew | Arabic",Edinburgh,1770,N,0,N,8vo,,,,,1703086355,kbaston,8183,"Clavis Pentateuchi; sive Analysis Omnium Vocum Hebraicarum suo Ordine in Pentateucho Moseos Occurrentium",0,N,0,N,,1703086355,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412087,8183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43889,202,UYLY207-3_Students_receipt_book_1776-79_00000224,150864,,6,"<p>Foster on the Greek Accent &amp;c</p>",2,7,1777,16,7,1777,"1777-7-2 (Wednesday)","1777-7-16 (Wednesday)",Classmark,"O6. 11","Original Returned Text","Foster on y<sup>e</sup> Greek Acent&c",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219384,150864,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,24356,11,,,"An Essay on the Different Nature of Accent and Quantity with their use and application in the English, Latin, and Greek Languages: containing Remarks on the Metre of the English; on the Origin and Aeolism of the Roman; on the general History of the Greek, with an account of its Antient Tones, and a defence of their present Accentual Marks. To which is subjoined the Greek Elegiac Poem of M. Musurus addressed to Leo X. With a Latin version and notes. Containing some Additions from the Papers of Dr. Taylor and Mr. Markland. With a reply to Dr. G's. Second Dissertation in Answer to the Essay. By John Foster, M. A. Late Fellow of King's College, Cambridge.",A,3,3,https://library.st-andrews.ac.uk/record=b2449377~S1,,"<p>1768 cat: Eton 1763.</p>",1633957064,gmckeever,Array,Classmark,O.6.11,,,,,,,,,,,,,,,,,,,,,,50135,24356,,,1633957064,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,157188,24356,14162,Certain,6716,"An Essay on the Different Nature of Accent and Quantity with their use and application in the English, Latin, and Greek Languages: containing Remarks on the Metre of the English; on the Origin and Aeolism of the Roman; on the general History of the Greek, with an account of its Antient Tones, and a defence of their present Accentual Marks. To which is subjoined the Greek Elegiac Poem of M. Musurus addressed to Leo X. With a Latin version and notes. Containing some Additions from the Papers of Dr. Taylor and Mr. Markland. With a reply to Dr. G's. Second Dissertation in Answer to the Essay. By John Foster, M. A. Late Fellow of King's College, Cambridge.",3,3,A,N9384,,,English,Eton,1763,N,0,N,8vo,,,,,1633957064,gmckeever,6716,"Essay on the Different Nature of Accent and Quantity with their Use and Application in the English, Latin, and Greek Languages",,N,,N,,1700219854,baitken,7688,,Foster,John,,1731,0,0,N,1774,0,0,N,Male,,1633957064,gmckeever,395268,6716,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43889,202,UYLY207-3_Students_receipt_book_1776-79_00000224,151065,,33,"<p>Xenophon's  opera Vol</p>",12,8,1778,19,8,1778,"1778-8-12 (Wednesday)","1778-8-19 (Wednesday)",Classmark,"Q4 - 5","Original Returned Text","Xenophon's opera V 3<sup>d</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219591,151065,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,27030,11,,,"Ξενοϕωντος τα Σωζομενα Xenophontis Opera Graece et Latine ex Recensione Edvardi Wells Accedvnt Dissertationes et Notae Virorvm Doctorvm cvra Caroli Avg. Thieme cvm Praefatione Io. Avg. Ernesti.",ZZ,3,3,,,"<p>1768 cat: 4 vol. Lipsiæ 1763.</p><p>1779 cat P.5.7 ditto.</p>",1661775462,gmckeever,Array,Classmark,"Q.4.5, P.5.7",,,,,,,,,,,,,,,,,,,,,,55308,27030,3,,1661775462,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,239539,27030,16032,Certain,243,"Ξενοϕωντος τα Σωζομενα Xenophontis Opera Graece et Latine ex Recensione Edvardi Wells Accedvnt Dissertationes et Notae Virorvm Doctorvm cvra Caroli Avg. Thieme cvm Praefatione Io. Avg. Ernesti.",3,3,ZZ,,,,"Greek | Latin",Leipzig,1763,N,1764,N,,,,,,1661775462,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43889,202,UYLY207-3_Students_receipt_book_1776-79_00000224,150960,,18,"<p>Sacra poesi Hebreorum</p>",15,10,1777,24,11,1777,"1777-10-15 (Wednesday)","1777-11-24 (Monday)",Classmark,"N5 . 45","Original Returned Text","Sacra poesi  Hebreorum",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219480,150960,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,24209,11,,,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth A.M. Collegii Novi nuper socio, et poeticae publico praelectore. Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",D,4,4,https://library.st-andrews.ac.uk/record=b2408671~S1,,"<p>1768 cat: Oxoniæ 1763.</p>",1631624881,gmckeever,Array,Classmark,N.5.45,,,,,,,,,,,,,,,,,,,,,,49868,24209,,,1631624881,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,144450,24209,14060,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth A.M. Collegii Novi nuper socio, et poeticae publico praelectore. Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",10,10,D,T113671,,,Latin,Oxford,1763,N,0,N,8vo,,,,,1700395810,jjsmith,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43892,203,UYLY207-3_Students_receipt_book_1776-79_00000225,151134,,7,"<p>Dutens  Inquiry</p>",19,5,1779,26,5,1779,"1779-5-19 (Wednesday)","1779-5-26 (Wednesday)",Classmark,"R. 4. 1","Original Returned Text","Duten's Inquiry",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219660,151134,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,28428,11,,,"An inquiry into the origin of the discoveries attributed to the moderns: wherein it is demonstrated, that our most celebrated philosophers have, for most part, taken what they advance from the works of the ancients; And That many important Truths in Religion were known to The Pagan Sages. Translated from the French of the Revd. Mr. Dutens, Rector of Elsdon, in the County of Northumberland, &c. With considerable additions communicated by the author.",A,1,1,,,"<p>1779 cat: London 1769 8vo.</p>",1628601740,gmckeever,Array,Classmark,R.4.1,,,,,,,,,,,,,,,,,,,,,,58218,28428,,,1628601740,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,134592,28428,17034,Certain,5150,"An inquiry into the origin of the discoveries attributed to the moderns: wherein it is demonstrated, that our most celebrated philosophers have, for most part, taken what they advance from the works of the ancients; And That many important Truths in Religion were known to The Pagan Sages. Translated from the French of the Revd. Mr. Dutens, Rector of Elsdon, in the County of Northumberland, &amp;c. With considerable additions communicated by the author.",1,1,A,T137062,,,English,London,1769,N,0,N,8vo,,,,,1628601740,gmckeever,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43892,203,UYLY207-3_Students_receipt_book_1776-79_00000225,151107,,1,"<p>Lock on the  Epist.</p>",21,10,1778,21,10,1776,"1778-10-21 (Wednesday)","1776-10-21 (Monday)",Classmark,"P4 . 26","Original Returned Text","Lock on the  Epist.",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219633,151107,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,22058,11,,,"A paraphrase and notes on the Epistles of St. Paul to the Galatians, I & II Corinthians, Romans, and Ephesians. To which is prefixed, an essay for the understanding of St. Paul's Epistles, by consulting St. Paul himself. By John Locke, Esq.",A,12,12,https://library.st-andrews.ac.uk/record=b2409172~S1,,"<p>1768 cat: London 1763.</p><p>1779 cat Q.4.20 ditto.</p>",1663070114,gmckeever,Array,Classmark,"P.4.26, Q.4.20",,,,,,,,,,,,,,,,,,,,,,46169,22058,,,1663070114,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247432,22058,12680,Certain,3165,"A paraphrase and notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians. To which is prefixed, an essay for the understanding of St. Paul's Epistles, by consulting St. Paul himself. By John Locke, Esq.",12,12,A,T170483,,,English,London,1763,N,0,N,4to,,,,,1663070114,gmckeever,3165,"Paraphrase and Notes on the Epistles of St. Paul to the Galatians, I &amp; II Corinthians, Romans, and Ephesians",0,N,0,N,,1700388462,jjsmith,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,398809,3165,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43892,203,UYLY207-3_Students_receipt_book_1776-79_00000225,151113,,3,"<p>Secker's Ser. V . 6. &amp;</p>",9,12,1778,14,12,1778,"1778-12-9 (Wednesday)","1778-12-14 (Monday)",Classmark,"G.3. 17","Original Returned Text","Secker's Ser V 6<sup>th</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219639,151113,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,21320,11,,,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",S,71,46,https://library.st-andrews.ac.uk/record=b2411935~S1,,"<p>1768 cat: 4 vol London 1769. Vols 5-7 are listed at G.3.17.</p><p>1779 cat R.4.9 7 vol London 1770.</p>",1663083434,gmckeever,Array,Classmark,"E.4.37, G.3.17, R.4.9",,,,,,,,,,,,,,,,,,,,,,57870,21320,6,,1663083434,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247957,21320,12017,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",71,46,S,T124127,,,English,London,1771,N,0,N,8vo,,,,,1663083434,gmckeever,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,247960,21320,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43892,203,UYLY207-3_Students_receipt_book_1776-79_00000225,151209,,19,"<p>Hume's  Essays  1 . 2<sup>d</sup> Vol</p>",20,7,1779,20,7,1779,"1779-7-20 (Tuesday)","1779-7-20 (Tuesday)",Classmark,"R6. 11","Original Returned Text","Hume's Essays 1 . 2<sup>d</sup> V",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219738,151209,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,21476,11,,,"Essays and treatises on several subjects. In two volumes / by David Hume...",E,45,31,https://library.st-andrews.ac.uk/record=b1301908~S1,,"<p>1768 cat: 8vo 2 vol London 1764.</p><p>1779 cat R.6.11 ditto 8vo.</p>",1663154665,gmckeever,Array,Classmark,"R.5.34, R.6.11",,,,,,,,,,,,,,,,,,,,,,44924,21476,1,,1663154665,gmckeever,44927,21476,2,,1663154665,gmckeever,,,,,,,,,,,,,,,,,,,248326,21476,12230,Certain,6630,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,E,,,,English,London,1764,N,0,N,8vo,,,,,1663154665,gmckeever,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43892,203,UYLY207-3_Students_receipt_book_1776-79_00000225,151242,,22,"<p>Donn's Math. Essays</p>",28,7,1779,28,7,1779,"1779-7-28 (Wednesday)","1779-7-28 (Wednesday)",Classmark,"G.5. 18","Original Returned Text","Donn's  Math - Essay",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219774,151242,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,23678,11,,,"Mathematical Essays; or a New Introduction to the Mathematics: being essays on Vulgar and Decimal arithmetic. Containing, Not only the practical Rules, but also the Reasons and Demonstrations of them; with so much of the Theory, and of universal Arithmetic or Algebra, as is necessary for the better understanding the Practice and Demonstrations. With a General Preface, on the Usefulness of Mathematical Learning. By Benjamin Donn, Of Bideford, Devon, Teacher of the Mathematics, and Natural Philosophy, on Newtonian Principles.",M,3,3,https://library.st-andrews.ac.uk/record=b2498825~S1,,"<p>Note in classmark column: 'Not Ent.'</p><p>1779 cat G.5.18 8vo London 1764.</p>",1657900459,gmckeever,Array,Classmark,G.5.18,,,,,,,,,,,,,,,,,,,,,,48932,23678,,,1657900459,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,225307,23678,13688,Certain,4340,"Mathematical Essays; or a New Introduction to the Mathematics: being essays on Vulgar and Decimal arithmetic. Containing, Not only the practical Rules, but also the Reasons and Demonstrations of them; with so much of the Theory, and of universal Arithmetic or Algebra, as is necessary for the better understanding the Practice and Demonstrations. With a General Preface, on the Usefulness of Mathematical Learning. By Benjamin Donn, Of Bideford, Devon, Teacher of the Mathematics, and Natural Philosophy, on Newtonian Principles.",3,3,M,T96886,,,English,London,1764,N,0,N,8vo,,,,,1657900459,gmckeever,4340,"Mathematical Essays; or a New Introduction to the Mathematics",,N,,N,,1700219844,baitken,6686,,Donne,Benjamin,,1729,0,0,N,1798,0,0,N,Male,,1662997797,gmckeever,392816,4340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43892,203,UYLY207-3_Students_receipt_book_1776-79_00000225,151158,,10,"<p>Jortin's  Ser.  1 . 2 . 3 . 4 <sup>th</sup> V.</p>",9,6,1779,16,6,1779,"1779-6-9 (Wednesday)","1779-6-16 (Wednesday)",Classmark,"O 6.17","Original Returned Text","Jortin's Ser 1 . 2 . 3 .4 <sup>th</sup>V",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219687,151158,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,21218,11,,,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",S,93,61,https://library.st-andrews.ac.uk/record=b2411708~S1,,"<p>1768 cat: 7 Vol.</p><p>1779 cat O.6.17 7 Vol. London 1771.</p>",1663159834,gmckeever,Array,Classmark,"G.6.1, O.6.17",,,,,,,,,,,,,,,,,,,,,,44339,21218,1,,1663159834,gmckeever,44342,21218,2,,1663159834,gmckeever,44345,21218,3,,1663159834,gmckeever,44348,21218,4,,1663159834,gmckeever,,,,,,,248503,21218,12011,Certain,1988,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",93,61,S,T143192,,,English,London,1771,N,1772,N,8vo,,,,,1663159835,gmckeever,1988,"Sermons on Different Subjects [John Jortin]",,N,,N,,1700219835,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,390375,1988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
