lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108167,443,SL137144_444,256778,,3,"Plutarch v. 4",30,1,1808,,,,"1808-1-30 (Saturday)",,Returned,yes,23864,68,,B,Bell,Samuel,,,4,1807,1808,Pupil,,,Male,,,1645799155,baitken,339773,256778,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88748,41009,4,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108170,444,SL137144_445,256847,,17,"Plutarch v. 1",20,5,1809,,,,"1809-5-20 (Saturday)",,Returned,yes,23873,68,,G,Gerald,James,,,19,1808,1809,Pupil,,,Male,,,1645799156,baitken,339842,256847,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88811,41009,1,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108170,444,SL137144_445,256865,,23,"Plutarch v. 4",27,2,1808,,,,"1808-2-27 (Saturday)",,Returned,yes,23483,68,,M,McLaren,William,,,8,1808,1809,Pupil,,,Male,,,1645799103,baitken,339860,256865,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88748,41009,4,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108179,445,SL137144_448,257084,,12,"Plutarch v. 2",21,5,1809,,,,"1809-5-21 (Sunday)",,Returned,yes,23903,68,,C,Candel,David,,,2,1808,1809,Pupil,,,Male,,,1645799161,baitken,340079,257084,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88889,41009,2,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108182,445,SL137144_449,257243,,34,"Plutarch v. 6",18,11,1809,,,,"1809-11-18 (Saturday)",,Returned,yes,23918,68,,P,Pyper,Hamilton,,,11,1808,1810,Pupil,,,Male,,,1645799164,baitken,340238,257243,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88754,41009,6,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108182,445,SL137144_449,257162,,7,"Plutarch v. 4",18,2,1809,,,,"1809-2-18 (Saturday)",,Returned,yes,20699,68,,T,Tait,James,,,15,1788,1809,Pupil,,,Male,,,1645798693,baitken,340157,257162,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88748,41009,4,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108185,445,SL137144_450,257348,,34,"Plutarch v. 4",12,11,1808,,,,"1808-11-12 (Saturday)",,Returned,yes,23927,68,,T,Taylor,Robert,,,2,1808,1808,Pupil,,,Male,,,1645799166,baitken,340343,257348,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88748,41009,4,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108185,445,SL137144_450,257360,,38,"Plutarch v. 1",4,2,1809,,,,"1809-2-4 (Saturday)",,Returned,yes,23930,68,,G,Grieve,Andrew,,,17,1808,1810,Pupil,,,Male,,,1645799166,baitken,340355,257360,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88811,41009,1,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108188,450,SL137144_451,257480,,30,"Plutarch v. 5",21,1,1809,,,,"1809-1-21 (Saturday)",,Returned,yes,21683,68,,G,Grieve,William,,,12,1796,1809,<p>Pupil</p>,,,Male,,,1682598013,mbranagh,340475,257480,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88751,41009,5,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108194,452,SL137144_453,257618,,6,"Plutarch v. 2",21,1,1809,,,,"1809-1-21 (Saturday)",,Returned,yes,23945,68,,H,Hay,George,,,9,1808,1809,Pupil,,,Male,,,1645799171,baitken,340613,257618,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88889,41009,2,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
