rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13208,266,267,ARC_471460351_001_0267,13211,13205,13205,266,265,13211,268,267
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
139911,,13208,1,"<p><span style=""text-decoration: line-through;"">Smith's practice 4:<sup>to</sup></span></p>","Smith's practice 4:to",26,11,1774,0,0,0,Y,,1625836273,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",NL,11394,25,,R,Robison,William,,,4,1774,1775,,,,Male,,,1628695886,kbaston,207735,139911,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76533,Class,Medicine,"Academic dates",1772-1774,,,,,,,71,68,"University Student",68,,Education,,,,24176,25,,,"Institutiones chirurgicæ : or principles of surgery, comprehending and explaining the general intentions of all the principal branches of that science [Smith]",I,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192795420002466,,,1625836273,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49826,24176,,,1625836273,kbaston,,,,,,,,,,,,,,,,,,,123375,24176,14030,Certain,5120,"Institutiones chirurgicæ: or principles of surgery, comprehending and explaining the general intentions of all the principal branches of that science, Laid down in a Regular and Methodical Manner; with proper directions and cautionary rules intermixed, and suitable Remedies adapted to each particular Case.",2,2,I,T98247,,,English,London,1732,N,0,N,8vo,,,,,1620298491,kbaston,5120,"Institutiones Chirurgicae: or Principles of Surgery [George Smith of Kendal]",,N,,N,,1700219847,baitken,519,,Smith,George,"of Kendal",0,0,0,N,0,0,0,N,Male,,1670433813,kbaston,393621,5120,Work,
139917,,13208,2,"<p><span style=""text-decoration: line-through;"">Hanway's Travels vol. 1<sup>st</sup> 4<sup>to</sup></span></p>","Hanway's Travels vol. 1st 4to",26,11,1774,0,0,0,Y,,1625836382,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,"not recorded",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,207741,139917,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23123,25,,"Hanway's Travels",,H,15,9,,,"<p>EUL Guardbook only lists Adam Smith copy.</p>",1689692241,kbaston,Array,,,,,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,379575,23123,Holding,,47981,23123,1,,1689692241,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139929,,13208,3,"<p><span style=""text-decoration: line-through;"">&amp; Cyrus D:<sup>o</sup> 4:<sup>to</sup></span></p>","&amp; Cyrus D:o 4:to",26,11,1774,0,0,0,Y,,1625836819,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,"not recorded",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,207753,139929,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1719821757,jkennard,414643,1138,Work,
139932,,13208,4,"<p><span style=""text-decoration: line-through;"">Josephus folio</span></p>","Josephus folio",26,11,1774,0,0,0,Y,,1625836871,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,"not recorded",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,207756,139932,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22517,25,,,"The whole works of Flavius Josephus [L'Strange]",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21202451330002466,,,1631271243,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46982,22517,,,1631271243,kbaston,,,,,,,,,,,,,,,,,,,142665,22517,12986,Certain,447,"The whole works of Flavius Josephus.",7,7,T,T106653,,,English,Dundee,1766,N,0,N,folio,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">L'Estrange, Roger, Sir, 1616-1704</span></span></p>",,1631271243,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
139935,,13208,5,"<p><span style=""text-decoration: line-through;"">Junckeri Conspectus Med: Theor: pract: A.J.f.20</span></p>","Junckeri Conspectus Med: Theor: pract: A.J.f.20",26,11,1774,0,0,0,Y,,1625836962,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11250,25,,S,Switt,"Jonathan Barnard",,,8,1774,1775,,,,Male,,,1631719710,kbaston,207759,139935,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80560,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1773",,,,,71,68,"University Student",68,,Education,,,,22310,25,,,"Conspectus medicinae theoretico-practicae [Juncker]",C,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119970390002466,,,1703103259,kbaston,Array,"Historical Shelfmark","A.J.l.13 or A. J.f.20","Possible modern shelfmark","Main Library - Special Collections ; G*.21.1",,,,,,,,,,,,,,,,,,,,,,46619,22310,,,1703103259,kbaston,,,,,,,,,,,,,,,,,,,377854,22310,12848,Certain,7874,"Conspectus Medicinæ theoretico-practicæ, Tabulis 137 omnes primarios morbos methodo Stahliana tractandos exhibens: secunda vice editus et auctus cum ... præfatione ... Stahlii, etc.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912507,,Latin,Halle,1724,N,0,N,4to,,,,,1703103259,kbaston,7874,"Conspectus Medicinae Theoretico-Practicae [Johann Juncker]",0,N,0,N,,1703103259,kbaston,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,413143,7874,Work,
139938,,13208,6,"<p><span style=""text-decoration: line-through;"">Boerhaave Methodus &amp;c.</span></p>","Boerhaave Methodus &amp;c.",26,11,1774,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1625837027,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,1/11/0,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,207762,139938,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24677,25,,,"Herman Boerhaave Methodus studii medici.",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177354560002466,,"<p>1751 edn also available</p>",1631278841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50687,24677,,,1631278841,kbaston,,,,,,,,,,,,,,,,,,,142821,24677,14399,Certain,4006,"Herman Boerhaave Methodus studii medici: Index anotorum et rerum maxime memorabilium Methodi studii medici Hermanni Boerhaave emaculatae et accessionibus locupletatae ab A. ab Haller.",9,9,H,,http://www.worldcat.org/oclc/1113636095,,Latin,Leiden,1759,N,0,N,4to,,,,,1631278841,kbaston,4006,"Methodus Studii Medici [Herman Boerhaave]",,N,,N,,1700219843,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392470,4006,Work,
139941,,13208,7,"<p><span style=""text-decoration: line-through;"">Halleri</span></p>",Halleri,26,11,1774,0,0,0,Y,,1625837111,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,207765,139941,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,,,41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,,,,,,,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,
139944,,13208,8,"<p><span style=""text-decoration: line-through;"">&amp; Annual Register for 1759</span></p>","&amp; Annual Register for 1759",26,11,1774,0,0,0,Y,,1625837167,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,207768,139944,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,56265,18302,1759,,1691589275,kbaston,,,,,,,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
139947,,13208,9,"<p><span style=""text-decoration: line-through;"">Boerhaave praelection: cum notis Halleri V:s 4-5-6-7</span></p>","Boerhaave praelection: cum notis Halleri V:s 4-5-6-7",26,11,1774,0,0,0,Y,,1625837251,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11094,25,,M,Mccann,Luke,,,8,1774,1775,,,,Male,,,1628689664,kbaston,207771,139947,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89614,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43247,18452,4,,1626781989,kbaston,43250,18452,5,,1626781989,kbaston,43253,18452,6,,1626781989,kbaston,51134,18452,7,,1626781989,kbaston,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,
139950,,13208,10,"<p><span style=""text-decoration: line-through;"">Macquer's chemistry 2 V:<sup>s</sup></span></p>","Macquer's chemistry 2 V:s",26,11,1774,0,0,0,Y,,1625837302,kbaston,Y,"1774-11-26 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11403,25,,C,Corse,James,,,12,1774,1775,,,,Male,,,1628247981,kbaston,207774,139950,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86860,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
