lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63039,53,FR262a-4_0111,210140,,1,"<p>Du Cange's Glossary vol. 1, 3, 4, 5, &amp; 6 fol.</p>",22,3,1771,22,5,1771,"1771-3-22 (Friday)","1771-5-22 (Wednesday)","Fine pledged in case of late return","six guineas",,,4846,28,,B,Blair,Robert,Mr,"of Avonton; Lord Avonton",35,1771,1791,,,,Male,,"<p>Advocate-Depute 1789; Solicitor-General 1789-1806; Dean of Faculty 1801; Lord Avonton and Lord President 16 Nov 1808</p>",1703072456,kbaston,292466,210140,Main,"Admission date",1764,"Life dates",1741-1811,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,92,80,"Lord President",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,37352,28,,,"Glossarium ad scriptores mediae et infimae Latinitatis [Du Cange]",G,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498329610004341,,"<p>6 vols</p>",1710759320,kbaston,Array,"Possible modern shelfmark","NLS: K.89.a ",,,,,,,,,82079,37352,1,,1710759320,kbaston,82088,37352,4,,1710759320,kbaston,82091,37352,5,,1710759320,kbaston,82094,37352,6,,1710759320,kbaston,,,,,,,,,,,,,390321,37352,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66369,34,FR262a-6_0073,293035,,3,"<p><span style=""text-decoration: line-through;"">Du Canges Glossary vol. 1.</span></p>",13,2,1775,24,2,1775,"1775-2-13 (Monday)","1775-2-24 (Friday)","Fine pledged in case of late return","see entry above",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,378985,293035,Main,"Admission date",1764,"Life dates",1742-1810,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,37352,28,,,"Glossarium ad scriptores mediae et infimae Latinitatis [Du Cange]",G,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498329610004341,,"<p>6 vols</p>",1710759320,kbaston,Array,"Possible modern shelfmark","NLS: K.89.a ",,,,,,,,,82079,37352,1,,1710759320,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390321,37352,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4007,6-7,ARC_876026170_001_0005,85229,,6,"<p><span style=""text-decoration: line-through;"">&amp; Du Cange Glossarium Latinitatis Mediæ &amp; Infimæ 6 N<sup>s</sup> folio</span></p>",27,3,1769,0,0,0,"1769-3-27 (Monday)",,"Loan period","return on demand",,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,146705,85229,Main,"Life dates",1718-1790,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18017,25,,,"Glossarium ad scriptores mediae et infimae latinitatis.",G,7,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21230150270002466,,,1614170308,kbaston,Array,,,,,,,,,,,38753,18017,1,,1614170308,kbaston,38756,18017,2,,1614170308,kbaston,38759,18017,3,,1614170308,kbaston,38762,18017,4,,1614170308,kbaston,38765,18017,5,,1614170308,kbaston,,,,,,,75758,18017,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4010,8-9,ARC_876026170_001_0006,85493,,19,"<p><span style=""text-decoration: line-through;"">Ducange Glossarium Graec. scriptores media [?] two Vol<sup>s</sup> fol:</span></p>",5,5,1769,0,0,0,"1769-5-5 (Friday)",,"Loan period","return on demand",,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,147071,85493,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,18017,25,,,"Glossarium ad scriptores mediae et infimae latinitatis.",G,7,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21230150270002466,,,1614170308,kbaston,Array,,,,,,,,,,,38753,18017,1,,1614170308,kbaston,38756,18017,2,,1614170308,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,75758,18017,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2547,6v,MS-LIB-1-014,48207,prof-167,10,"<p>Du Fresnes Glossarium 3 Vols</p>",3,2,1756,9,1,0,"1756-2-3 (Tuesday)",-1-9,"Original Borrowed Date","3 Feb 1756","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101395,48207,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,12922,6,,,"Glossarium ad scriptores  mediae et infimae Latinitatis",G,45,10,https://eleanor.lib.gla.ac.uk/record=b1579190,,,1702394699,kbaston,Array,Press,U,Shelf,2,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl2-b.6-11","Original Author","Du Cange, Charles Du Fresne, sieur,  1610-1688.",19558,12922,1,,1702394699,kbaston,29332,12922,2,,1702394699,kbaston,29335,12922,3,,1702394699,kbaston,,,,,,,,,,,,,,,,,,,372742,12922,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49216,prof-1180,9,"<p>Ducange Gloso: 6 Vols</p>",13,1,1768,13,5,1768,"1768-1-13 (Wednesday)","1768-5-13 (Friday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","13 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94978,49216,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,12922,6,,,"Glossarium ad scriptores  mediae et infimae Latinitatis",G,45,10,https://eleanor.lib.gla.ac.uk/record=b1579190,,,1702394699,kbaston,Array,Press,U,Shelf,2,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl2-b.6-11","Original Author","Du Cange, Charles Du Fresne, sieur,  1610-1688.",19558,12922,1,,1702394699,kbaston,29332,12922,2,,1702394699,kbaston,29335,12922,3,,1702394699,kbaston,29338,12922,4,,1702394699,kbaston,29341,12922,5,,1702394699,kbaston,29344,12922,6,,1702394699,kbaston,372742,12922,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2615,13v,MS-LIB-4-028,49311,prof-1275,15,"<p>Ducange Glossar: 6 V<sup>o</sup> Folio</p>",24,2,1769,13,1,1770,"1769-2-24 (Friday)","1770-1-13 (Saturday)","Original Borrowed Date","24 Feb 1769","Original Returned Date","13 Jan 1770",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95269,49311,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,12922,6,,,"Glossarium ad scriptores  mediae et infimae Latinitatis",G,45,10,https://eleanor.lib.gla.ac.uk/record=b1579190,,,1702394699,kbaston,Array,Press,U,Shelf,2,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl2-b.6-11","Original Author","Du Cange, Charles Du Fresne, sieur,  1610-1688.",19558,12922,1,,1702394699,kbaston,29332,12922,2,,1702394699,kbaston,29335,12922,3,,1702394699,kbaston,29338,12922,4,,1702394699,kbaston,29341,12922,5,,1702394699,kbaston,29344,12922,6,,1702394699,kbaston,372742,12922,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2620,16r,MS-LIB-4-033,49400,prof-1364,12,"<p>Du Cange Gloss: 6 Vols.</p>",25,1,1768,2,3,1768,"1768-1-25 (Monday)","1768-3-2 (Wednesday)","Original Borrowed Date","25 Jan 1768","Original Returned Date","2 Mar 1768",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95422,49400,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,12922,6,,,"Glossarium ad scriptores  mediae et infimae Latinitatis",G,45,10,https://eleanor.lib.gla.ac.uk/record=b1579190,,,1702394699,kbaston,Array,Press,U,Shelf,2,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl2-b.6-11","Original Author","Du Cange, Charles Du Fresne, sieur,  1610-1688.",19558,12922,1,,1702394699,kbaston,29332,12922,2,,1702394699,kbaston,29335,12922,3,,1702394699,kbaston,29338,12922,4,,1702394699,kbaston,29341,12922,5,,1702394699,kbaston,29344,12922,6,,1702394699,kbaston,372742,12922,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50602,prof-2569,17,"<p>De Cange Glossarium Med. &amp; inf. Latinitas 6 Tom returned March 22 exept Tom. 2.</p>",19,5,1779,22,5,1779,"1779-5-19 (Wednesday)","1779-5-22 (Saturday)","Original Borrowed Date","19 May","Original Returned Date","22 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113614,50602,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12922,6,,,"Glossarium ad scriptores  mediae et infimae Latinitatis",G,45,10,https://eleanor.lib.gla.ac.uk/record=b1579190,,,1702394699,kbaston,Array,Press,U,Shelf,2,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl2-b.6-11","Original Author","Du Cange, Charles Du Fresne, sieur,  1610-1688.",19558,12922,1,,1702394699,kbaston,29332,12922,2,,1702394699,kbaston,29335,12922,3,,1702394699,kbaston,29338,12922,4,,1702394699,kbaston,29341,12922,5,,1702394699,kbaston,29344,12922,6,,1702394699,kbaston,372742,12922,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2725,16v,MS-LIB-5-034,51033,prof-3000,7,"<p>Glossarium Graecum 2 tom.</p>",8,11,1783,30,4,1784,"1783-11-8 (Saturday)","1784-4-30 (Friday)","Original Borrowed Date","8 Nov 1783","Original Returned Date","30 Apr 1784",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115798,51033,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13973,6,,,"Glossarium ad scriptores mediae et infimae Graecitatis.",G,2,1,https://eleanor.lib.gla.ac.uk/record=b1599974,,,1610628413,kbaston,Array,Press,X,Shelf,5,Number,"4, 5","Possible modern shelfmark","Sp Coll Bi5-a.9-10","Original Author","Du Cange, Charles Du Fresne, sieur,  1610-1688.",20609,13973,1,,1610628413,kbaston,34174,13973,2,,1610628413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,53302,13973,8950,Certain,6084,"Glossarium ad scriptores mediæ et infimæ Græcitatis.",2,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000998483,,"Greek | Latin",Lyon,1688,N,0,N,folio,,,,,1610628413,kbaston,6084,"Glossarium ad Scriptores Mediae et Infimae Graecitatis",,N,,N,,1700219851,baitken,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,394608,6084,Work,
