lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10574,171,ARC_521368317_001_0172,152439,,8,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V:<sup>s</sup></span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Newcastle Note",8225,25,,B,Black,James,,,2,1772,1776,,,,Male,,,1628853847,kbaston,221028,152439,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10574,171,ARC_521368317_001_0172,152409,,4,"<p><span style=""text-decoration: line-through;"">Buffon Histoire vol. 2:<sup>d</sup></span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Aberdeen Note",12063,25,,R,Russell,David,,,13,1775,1777,,,,Male,,,1632138789,kbaston,220998,152409,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46748,17978,2,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10574,171,ARC_521368317_001_0172,152433,,6,"<p><span style=""text-decoration: line-through;"">Rousseau's Works V:<sup>s</sup> 15-16</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11757,25,,N,Nasmyth,Maxwell,,,19,1775,1776,,,,Male,,,1630938852,kbaston,221022,152433,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,39599,18089,15,,1700056581,kbaston,39602,18089,16,,1700056581,kbaston,,,,,,,,,,,,,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10574,171,ARC_521368317_001_0172,152406,,3,"<p><span style=""text-decoration: line-through;"">&amp; Hills outlines</span></p>",10,3,1776,0,0,0,"1776-3-10 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12135,25,,S,Simpson,Edmund,,,6,1775,1776,,,,Male,,,1631197498,kbaston,220995,152406,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90749,Dissertation,"De Oculo humano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28554,25,,,"Outlines of a system of vegetable generation [Hill]",O,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911688643502466,,,1628852610,kbaston,Array,"Possible modern shelfmark","Special Collections In H.19.32",,,,,,,,,,,,,,,,,,,,,,58431,28554,,,1628852610,kbaston,,,,,,,,,,,,,,,,,,,135894,28554,17118,Certain,3206,"Outlines of a system of vegetable generation.",1,1,O,T43511,,,English,London,1758,N,0,N,8vo,,,,,1628852610,kbaston,3206,"Outlines of a system of vegetable generation.",,N,,N,,1700219840,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,391638,3206,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152445,,1,"<p><span style=""text-decoration: line-through;"">Physical Essays 3 V:<sup>s</sup></span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11601,25,,M,McLarty,Colin,,,9,1775,1776,,,,Male,,,1630319790,kbaston,221034,152445,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78085,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1781",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,42920,20528,3,,1691665455,kbaston,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152478,,7,"<p>F<span style=""text-decoration: line-through;"">rancis Demosthenes Vol. 1st</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",12519,25,,R,Riddell,Charles,,,1,1776,1776,,,,Male,,,1628854381,kbaston,221067,152478,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21572,25,,,"Orations of Demosthenes.",O,16,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187687570002466,,,1628854381,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45170,21572,1,,1628854381,kbaston,,,,,,,,,,,,,,,,,,,135963,21572,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152463,,5,"<p><span style=""text-decoration: line-through;"">&amp; Comparative View</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12444,25,,F,Fisher,William,,,18,1776,1777,,,,Male,,,1632477244,kbaston,221052,152463,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89018,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152550,,7,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",11604,25,,A,Anderson,David,,,5,1775,1777,,,,Male,,,1632403236,kbaston,221142,152550,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152547,,6,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12276,25,,R,Robb,Alexander,,,12,1775,1776,,,,Male,,,1630494340,kbaston,221139,152547,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10583,174,ARC_521368317_001_0175,152607,,3,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11961,25,,C,Cristall,John,,,18,1775,1777,,,,Male,,,1632469902,kbaston,221199,152607,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75418,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10583,174,ARC_521368317_001_0175,152604,,2,"<p><span style=""text-decoration: line-through;"">&amp; Sully's Memoirs vol. 5:<sup>th</sup></span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,221196,152604,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41549,19883,5,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10586,175,ARC_521368317_001_0176,152637,,4,"<p><span style=""text-decoration: line-through;"">Hill's Exotic Botany</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","G. 3. 1772.",12135,25,,S,Simpson,Edmund,,,6,1775,1776,,,,Male,,,1631197498,kbaston,221235,152637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90749,Dissertation,"De Oculo humano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28590,25,,,"Exotic botany, illustrated in thirty-five figures of curious and elegant plants [Hill]",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063973502466,,,1628861171,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. FF .58213 Hil.",,,,,,,,,,,,,,,,,,,,,,58473,28590,,,1628861171,kbaston,,,,,,,,,,,,,,,,,,,136119,28590,17148,Certain,6500,"Exotic botany illustrated, in thirty-five figures of curious and elegant plants: explaining the sexual system; and tending to give some new lights into the vegetable philosophy.",1,1,E,T33804,,,English,London,1759,N,0,N,folio,,,,,1628861171,kbaston,6500,"Exotic Botany Illustrated, in Thirty-five Figures of Curious and Elegant Plants",,N,,N,,1700219853,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,395047,6500,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10586,175,ARC_521368317_001_0176,152643,,6,"<p><span style=""text-decoration: line-through;"">Marmontel en 3 tomes</span></p>",15,3,1776,0,0,0,"1776-3-15 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,12162,25,,G,Gordon,William,,,10,1775,1776,,,,Male,,,1630487418,kbaston,221241,152643,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21674,25,,,"Contes moraux [Marmontel]",C,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184798040002466,,,1703103323,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45377,21674,1,,1703103323,kbaston,45380,21674,2,,1703103323,kbaston,47705,21674,3,,1703103323,kbaston,,,,,,,377860,21674,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10589,176,ARC_521368317_001_0177,155043,,3,"<p><span style=""text-decoration: line-through;"">Cramer on Metals</span></p>",15,3,1776,0,0,0,"1776-3-15 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,223767,155043,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23093,25,,,"Elements of the art of assaying metals [Cramer]",E,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187759800002466,,,1630318430,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47930,23093,,,1630318430,kbaston,,,,,,,,,,,,,,,,,,,138888,23093,13331,Certain,6940,"Elements of the art of assaying metals. ",2,2,E,T133358,,,English,London,1764,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Mortimer, Cromwell, -1752</span></span></p>",,"<p>2nd edn</p>",1630318430,kbaston,6940,"Elements of the Art of Assaying Metals",,N,,N,,1700219855,baitken,7451,,Cramer,"Johann Andreas",,1710,0,0,N,1777,0,0,N,Male,,1703104503,kbaston,395496,6940,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10589,176,ARC_521368317_001_0177,155049,,5,"<p><span style=""text-decoration: line-through;"">Also Brook's Dispensatory</span></p>",15,3,1776,0,0,0,"1776-3-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,223773,155049,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23942,25,,,"The general dispensatory [Brookes]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176756790002466,,,1630318544,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49415,23942,,,1630318544,kbaston,,,,,,,,,,,,,,,,,,,138894,23942,13862,Certain,6191,"The general dispensatory, containing a translation of the pharmacopoeias of the Royal Colleges of Physicians of London and Edinburgh: together with that of the Royal Hospital of Edinburgh, ... To which are added, the doses, virtues, and uses of the simples as well as compounds.",2,2,T,T62632,,,English,London,1765,N,0,N,12mo,,,,,1630318544,kbaston,6191,"General Dispensatory, Containing a Translation of the Pharmacopoeias of the Royal Colleges of Physicians of London and Edinburgh",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394726,6191,Work,,,,,,,,,,,,,,,,,,,,,,
