lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9848,299,ARC_166486695_001_0300,107402,,2,"<p><span style=""text-decoration: line-through;"">Rowning's System 2 V:<sup>s</sup></span></p>",19,11,1772,0,0,0,"1772-11-19 (Thursday)",,"Loan period",Fortnight,Deposit,0/14/0,,,4162,25,,M,Murray,John,,,10,1769,1790,,,,Male,,,1689757933,kbaston,171461,107402,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21212,25,,,"A compendious system of natural philosophy [Rowning].",A,59,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125024760002466,,,1632216457,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44330,21212,1,,1632216457,kbaston,44333,21212,2,,1632216457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146769,21212,12008,Certain,7996,"A compendious system of natural philosophy.",59,36,A,N51159,,,English,London,1758,N,0,N,8vo,,,,,1632216458,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9851,300,ARC_166486695_001_0301,107480,,5,"<p><span style=""text-decoration: line-through;"">Macquer's Chemistry 2 V:<sup>s</sup></span></p>",19,11,1772,0,0,0,"1772-11-19 (Thursday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,171542,107480,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9851,300,ARC_166486695_001_0301,107474,,3,"<p><span style=""text-decoration: line-through;"">Newton's System of the world</span></p>",19,11,1772,0,0,0,"1772-11-19 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7955,25,,D,Dickinson,Charles,,,20,1771,1773,,,,Male,,,1623766719,kbaston,171536,107474,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23837,25,,,"The system of the world [Newton]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125575590002466,,"<p>1728 edn also available</p>",1623766621,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49214,23837,,,1623766621,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112442,23837,13805,Certain,1577,"The system of the world, demonstrated in an easy and popular manner. Being a proper introduction to the most sublime philosophy.",3,3,T,T179546,,,English,London,1740,N,0,N,8vo,,,,"<p>2nd edn</p>",1623766621,kbaston,1577,"System of the World, Demonstrated in an Easy and Popular Manner",,N,,N,,1700219834,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,389952,1577,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9851,300,ARC_166486695_001_0301,107459,,2,"<p><span style=""text-decoration: line-through;"">Gravesande Systema Vol 2:<sup>d</sup></span></p>",19,11,1772,0,0,0,"1772-11-19 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,171518,107459,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,,,,,,,,,,,,,,,,,,,,47240,22622,2,,1701863777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107564,,8,"<p><span style=""text-decoration: line-through;"">Macbride's essays</span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,171641,107564,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9863,304,ARC_166486695_001_0305,107660,,6,"<p><span style=""text-decoration: line-through;"">Douglas on the muscles</span></p>",26,11,1772,0,0,0,"1772-11-26 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",8615,25,,S,Sutherland,James,,,15,1772,1773,,,,Male,,,1631719645,kbaston,171743,107660,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86252,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22568,25,,,"Myographiae comparatae specimen: or, A comparative description of all the muscles in a man, and in a quadruped [Douglas]",M,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122557640002466,,"<p>other edns available</p>",1703158798,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47051,22568,,,1703158798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378910,22568,13016,Certain,3838,"Myographiæ comparatæ specimen: or, a comparative description of all the muscles in a man, and in a quadruped. shewing their Discoverer, Origin, Progress, Insertion, Use, and Difference. To which is added An account of the muscles peculiar to a woman.",23,23,M,T56200,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>new edn</p>",1703158798,kbaston,3838,"Myographiae Comparatae Specimen: or, a Comparative Description of all the Muscles in a Man, and in a Quadruped",0,N,0,N,,1703158798,kbaston,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,414292,3838,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9866,305,ARC_166486695_001_0306,107678,,4,"<p><span style=""text-decoration: line-through;"">Muschenbroeck Systema Vol. 1:<sup>st</sup></span></p>",26,11,1772,0,0,0,"1772-11-26 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,8186,25,,B,Bell,James,,,8,1772,1776,,,,Male,,,1630487034,kbaston,171767,107678,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23870,25,,,"Introductio ad philosophiam naturalem [Musschenbroek]",I,20,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119652910002466,,,1632134296,kbaston,Array,,,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,150687,23870,Holding,,49271,23870,1,,1632134296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146031,23870,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9866,305,ARC_166486695_001_0306,107675,,3,"<p><span style=""text-decoration: line-through;"">Wallace on the numbers of mankind</span></p>",26,11,1772,0,0,0,"1772-11-26 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,171764,107675,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23867,25,,,"Dissertation on the numbers of mankind, in antient and modern times [Wallace]",D,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177532620002466,,,1703104152,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49268,23867,,,1703104152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377932,23867,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9869,306,ARC_166486695_001_0307,107708,,5,"<p><span style=""text-decoration: line-through;"">Martin's Sytem 3 V:<sup>s</sup></span></p>",27,11,1772,0,0,0,"1772-11-27 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,171797,107708,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,,,,,,,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9872,307,ARC_166486695_001_0308,107729,,4,"<p><span style=""text-decoration: line-through;"">Douglas on the muscles</span></p>",28,11,1772,0,0,0,"1772-11-28 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8615,25,,S,Sutherland,James,,,15,1772,1773,,,,Male,,,1631719645,kbaston,171821,107729,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86252,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22568,25,,,"Myographiae comparatae specimen: or, A comparative description of all the muscles in a man, and in a quadruped [Douglas]",M,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122557640002466,,"<p>other edns available</p>",1703158798,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47051,22568,,,1703158798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378910,22568,13016,Certain,3838,"Myographiæ comparatæ specimen: or, a comparative description of all the muscles in a man, and in a quadruped. shewing their Discoverer, Origin, Progress, Insertion, Use, and Difference. To which is added An account of the muscles peculiar to a woman.",23,23,M,T56200,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>new edn</p>",1703158798,kbaston,3838,"Myographiae Comparatae Specimen: or, a Comparative Description of all the Muscles in a Man, and in a Quadruped",0,N,0,N,,1703158798,kbaston,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,414292,3838,Work,,,,,,,,,,,,,,,,,,,,,,
