lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377963,,19,"<p>Bacon's Works</p>",7,1,1796,9,1,1796,"1796-1-7 (Thursday)","1796-1-9 (Saturday)",,,30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,541580,377963,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66347,60,,,"Francisci Baconi de Verulamio ... De Sapienta veterum, liber",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146330205941,,,1685709479,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 25",,,,,,,,,,,,,,,,,,,,,,,,147167,66347,,,1685709479,kbaston,,,,,,,348662,66347,40727,Certain,445,"Francisci Baconi ... De sapientia veterum, liber, etc.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000164109,,Latin,Leiden,1633,N,0,N,12mo,,,,"<p>3rd edn</p>",1685709479,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377936,,10,"<p>Campbell on Gosp. V. <span style=""text-decoration: line-through;"">1.</span> 2.</p>",7,1,1796,26,3,1796,"1796-1-7 (Thursday)","1796-3-26 (Saturday)",,,30569,60,,B,Bower,John,,,5,1790,1796,,,,Male,,,1685706563,kbaston,541550,377936,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",,,,,,,,,,,,,,,,,,,,,,,,146138,65855,1,,1703088239,kbaston,146141,65855,2,,1703088239,kbaston,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377951,,15,"<p>Cudworth 2 V.</p>",7,1,1796,29,10,1796,"1796-1-7 (Thursday)","1796-10-29 (Saturday)",,,30986,60,,T,Taylor,Jo.,,,4,1796,1796,,,,Male,,,1685711765,kbaston,541565,377951,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65339,60,,,"Abridgment of Dr. Cudworth's True intellectual system of the universe.",A,18,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167780205941,,"<p>in print cat. - abridged, 8vo</p>",1685706886,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 32.1-2",,,,,,,,,,,,,,,,,,,,,,,,145115,65339,1,,1685706886,kbaston,145685,65339,2,,1685706886,kbaston,348650,65339,40094,Certain,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body.",18,12,A,T144036,,,English,London,1732,N,0,N,4to,"2 vols",,,,1685706886,kbaston,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377942,,12,"<p>Moshum 4<sup>to</sup> 2V.</p>",7,1,1796,18,6,1796,"1796-1-7 (Thursday)","1796-6-18 (Saturday)",,,30953,60,,S,Sivewright,William,,,5,1795,1796,,,,Male,,,1686043104,kbaston,541556,377942,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66008,60,,"Mosheim's Ecclesiastical History, quarto",,M,16,12,,,"<p>print cat.: Fourth Copy (First Edition) 2 vols. 4to.</p>",1686140092,kbaston,Array,,,,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,369771,66008,Holding,,146432,66008,1,,1686140092,kbaston,146438,66008,2,,1686140092,kbaston,349785,66008,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377957,,17,"<p>Macknight's Gosp. Hist.</p>",7,1,1796,19,1,1796,"1796-1-7 (Thursday)","1796-1-19 (Tuesday)",,,30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541571,377957,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65321,60,,,"Truth of the Gospel history shewed, in three books [Macknight]",T,10,10,,,,1703093210,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,145097,65321,,,1703093210,kbaston,,,,,,,377557,65321,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377945,,13,"<p>Hartley. 8<sup>.vo</sup> 2 V.</p>",7,1,1796,19,1,1796,"1796-1-7 (Thursday)","1796-1-19 (Tuesday)",,,30983,60,,C,Carment,David,,,3,1796,1796,,Caithness,,Male,,"<p>King's 1795</p>",1686051646,kbaston,541559,377945,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65525,60,,,"Observations on man, his frame, his duty, and his expectations [Hartley]",O,22,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152520205941,,"<p>date incorrect in AUL online cat (1849 instead of 1749)</p>",1703090536,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 105.1-2",,,,,,,,,,,,,,,,,,,,,,,,145463,65525,1,,1703090536,kbaston,145709,65525,2,,1703090536,kbaston,377284,65525,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377966,,20,"<p>Clark's Par. V. 2.</p>",7,1,1796,26,11,1796,"1796-1-7 (Thursday)","1796-11-26 (Saturday)",,,30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,541583,377966,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65624,60,,,"Paraphrase on the four evangelists [Clarke]",P,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138990205941,,"<p>2 vols</p>",1703090983,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 93.1-2",,,,,,,,,,,,,,,,,,,,,,,,145673,65624,2,,1703090983,kbaston,,,,,,,377326,65624,40076,Certain,14050,"A paraphrase on the four Evangelists. Wherein, ... the whole text and paraphrase are printed in separate columns ... With critical notes ... In two volumes.",32,25,A,T170428,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1703090983,kbaston,14050,"Paraphrase on the Four Evangelists",0,N,0,N,,1703090983,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412561,14050,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377954,,16,"<p>Beattie's Evid. V. 2.</p>",7,1,1796,18,1,1796,"1796-1-7 (Thursday)","1796-1-18 (Monday)",,,30986,60,,T,Taylor,Jo.,,,4,1796,1796,,,,Male,,,1685711765,kbaston,541568,377954,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66107,60,,,"Evidences of the Christian religion, briefly and plainly stated [Beattie]",E,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057330205941,,,1703088016,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 6",,,,,,,,,,,,,,,,,,,,,,,,146609,66107,2,,1703088016,kbaston,,,,,,,377044,66107,40505,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated.",17,9,E,N2521,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703088016,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719398944,jkennard,413929,6541,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377939,,11,"<p>Lardner's Works V. 1.</p>",7,1,1796,20,1,1796,"1796-1-7 (Thursday)","1796-1-20 (Wednesday)",,,30980,60,,T,Thom,Alexander,Mr,,3,1796,1796,,,,Male,,"<p>Marischal MA 1779</p><p>master of Gordon's Hospital, Aberdeen</p>",1685978506,kbaston,541553,377939,Main,"Life dates",1758-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",,,,,,,,,,,,,,,,,,,,,,,,146735,66164,1,,1686043817,kbaston,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377933,,9,"<p>Hist. Crit. du Vieux Test.</p>",7,1,1796,2,3,1796,"1796-1-7 (Thursday)","1796-3-2 (Wednesday)",,,30887,60,,F,Forbes,Patrick,,,10,1794,1796,,,,Male,,,1685713761,kbaston,541547,377933,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65660,60,,,"Histoire critique du Vieux Testament [Simon]",H,5,5,,,"<p>in print cat.: 4to</p><p>not traced in AUL with TL shelfmark</p>",1703088557,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,145736,65660,,,1703088557,kbaston,,,,,,,377110,65660,7354,"Very likely",7766,"Histoire critique du Vieux Testament.",8,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000343328,,French,Amsterdam,1685,N,0,N,4to,,,,,1703155524,kbaston,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,
