lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87986,11/012,12,"<p>Mairs Bookeeping 1 Vol. 8vo</p>",24,12,1783,0,0,0,"1783-12-24 (Wednesday)",,,,,,,,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,523637,87986,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19103,40,855,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein the theory of the art is fully explained … To which is added a large appendix. By John Mair …",B,1,1,,,"<p>Inscriptions: 1.'Ex dono G. Irvine'; 2.'Wm Urquhart Craigston'</p>",1678289332,kbaston,Array,,,,,,,,,,,40274,19103,,,1678289332,kbaston,332024,19103,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3933,3933,24,"<p>Mairs book keeping</p>",29,4,1766,13,5,1766,"1766-4-29 (Tuesday)","1766-5-13 (Tuesday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","13 May 1766","Professor 1","George Muirhead",537,6,537,D,Dounie,William,,,21,1766,1769,<p>Student</p>,,,Male,,,1613386470,kbaston,135491,3933,Main,Class,"Greek, Ethics, Logic, Physic, Divinity","Original Full Name","William Dounie",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,252,16v,MS-LIB-6-034,4008,4008,17,"<p>Mairs bookkeeping</p>",23,5,1766,10,6,1766,"1766-5-23 (Friday)","1766-6-10 (Tuesday)","Original Borrowed Date","23 May 1766","Original Returned Date","10 Jun 1766","Professor 1","George Muirhead",537,6,537,D,Dounie,William,,,21,1766,1769,<p>Student</p>,,,Male,,,1613386470,kbaston,135539,4008,Main,Class,"Greek, Ethics, Logic, Physic, Divinity","Original Full Name","William Dounie",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,288,34v,MS-LIB-6-068,4954,4954,9,"<p>Mairs Book-keeping</p>",16,2,1767,25,2,1767,"1767-2-16 (Monday)","1767-2-25 (Wednesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","George Muirhead",551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,137009,4954,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,5012,5012,17,"<p>Mairs Book keeping</p>",19,2,1767,23,2,1767,"1767-2-19 (Thursday)","1767-2-23 (Monday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","Thomas Reid",586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,137048,5012,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,304,42v,MS-LIB-6-084,5360,5360,1,"<p>Mairs Book-keeping</p>",26,3,1767,30,3,1767,"1767-3-26 (Thursday)","1767-3-30 (Monday)","Original Borrowed Date","26 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","John Millar",276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3139,5360,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,329,53v,MS-LIB-6-106,5946,5946,28,"<p>Mair's Book-keeping</p>",13,1,1768,29,1,1768,"1768-1-13 (Wednesday)","1768-1-29 (Friday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","29 Jan 1768","Professor 1","James Clow",206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,138800,5946,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,335,56v,MS-LIB-6-112,6149,6149,30,"<p>Mair's Book keeping</p>",3,2,1768,19,2,1768,"1768-2-3 (Wednesday)","1768-2-19 (Friday)","Original Borrowed Date","3 Feb 1768","Original Returned Date","19 Feb 1768","Professor 1","James Clow",437,6,437,W,Wilson,Andrew,,,8,1765,1768,<p>Student</p>,,,Male,,,1613382480,kbaston,139223,6149,Main,Class,"Natural Philosophy, Logic","Original Full Name","Andrew Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,365,71v,MS-LIB-6-142,7072,7072,29,"<p>Mair's Book keeping</p>",1,2,1769,16,2,1769,"1769-2-1 (Wednesday)","1769-2-16 (Thursday)","Original Borrowed Date","1 Feb 1769","Original Returned Date","16 Feb 1769","Professor 1","Thomas Reid",648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,142319,7072,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,366,72r,MS-LIB-6-143,7078,7078,4,"<p>Mair's Book keeping</p>",1,2,1769,3,2,1769,"1769-2-1 (Wednesday)","1769-2-3 (Friday)","Original Borrowed Date","1 Feb 1769","Original Returned Date","3 Feb 1769","Professor 1","Thomas Reid",672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7367,7078,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
