lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49896,prof-1860,9,"<p>Cruelties exercised by the Inquisition in Portugal</p>",19,8,1767,25,8,1767,"1767-8-19 (Wednesday)","1767-8-25 (Tuesday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","25 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98392,49896,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13629,6,,,"Account of the cruelties exercis'd by the Inquisition in Portugal.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1607148,,,1606323126,kbaston,Array,Press,BV,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm5-i.25  ","Original Author","One of the secretaries to the Inquisition.",20265,13629,,,1606323126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40447,13629,4981,Certain,9114,"An account of the cruelties exercis’d by the Inquisition in Portugal to which is added, a relation of the detention of Mr. Louis Ramé in the prisons of the Inquisition in the Kingdoms of Mexico and Spain, and of his happy Deliverance.",1,1,A,T89531,,,English,London,1708,N,0,N,8vo,,,,,1606323126,kbaston,9114,"Account of the Cruelties Exercis’d by the Inquisition in Portugal",,N,,N,,1700219863,baitken,3040,,"One of the secretaries to the Inquisition",,,0,0,0,N,0,0,0,N,Male,,1606323126,kbaston,397743,9114,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49890,prof-1854,3,"<p>A Voyage to the Indies</p>",12,8,1767,19,8,1767,"1767-8-12 (Wednesday)","1767-8-19 (Wednesday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","19 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98377,49890,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13624,6,,,"Voyage to the East-Indies.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1579649,,,1702466895,kbaston,Array,Press,AR,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl2-i.19  ","Original Author","Dellon, Gabriel, 1649-",20260,13624,,,1702466895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373420,13624,4980,Certain,602,"A voyage to the East-Indies: giving an account of the isles of Madagascar, and Mascareigne, of Suratte, the coast of Malabar, of Goa, Gameron, Ormus, and the coast of Brasil, with the religion, customs, trade, &amp;c. of the inhabitants, as also a treatise, of the distempers peculiar to the Eastern countries.",2,2,A,R22348,,,English,London,1698,N,0,N,8vo,,,,,1702466895,kbaston,602,"Voyage to the East-Indies [Gabriel Dellon]",0,N,0,N,,1702466895,kbaston,3039,,Dellon,Gabriel,,1649,0,0,N,0,0,0,N,Male,,1702466895,kbaston,409195,602,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49889,prof-1853,2,"<p>Travels through Denmark</p>",12,8,1767,19,8,1767,"1767-8-12 (Wednesday)","1767-8-19 (Wednesday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","19 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98368,49889,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13623,6,,,"Travels through Denmark and some  parts of Germany: by way of journal in the retinue of the English envoy, in  1702.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1570142,,,1606322848,kbaston,Array,Press,BV,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh2-g.16  ","Original Author","La Combe de Urigny, de.",20259,13623,,,1606322848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40432,13623,4979,Certain,1121,"Travels through Denmark and some parts of Germany: by way of journal in the retinue of the English envoy, in 1702.",1,1,T,T116589,,,English,London,1707,N,0,N,8vo,,,"<p>Vernon, James, 1646-1727.</p>",,1606322849,kbaston,1121,"Travels through Denmark and Some Parts of Germany",,N,,N,,1700219832,baitken,3038,,"La Combe de Urigny",de,,0,0,0,N,0,0,0,N,Male,,1606322849,kbaston,389482,1121,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49916,prof-1880,14,"<p>History of new-England</p>",30,9,1767,4,12,1767,"1767-9-30 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","30 Sep 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98419,49916,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13643,6,,,"Chronological history of New-England in the form of annals",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1614623,,,1606381183,kbaston,Array,Press,AR,Shelf,11,Number,16,"Possible modern shelfmark","Sp Coll Bm9-k.9","Original Author","Prince, Thomas, 1687-1758.",20279,13643,,,1606381183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40474,13643,877,Certain,8220,"A chronological history of New-England in the form of annals: being a summary and exact account of the most material transactions and occurrences relating to this country, in the order of time wherein they happened, from the discovery by Capt. Gosnold in 1602, to the arrival of Governor Belcher, in 1730.",3,3,A,W30371,,,English,"Boston, MA",1736,N,1755,N,8vo,,,,"<p>ESTC: Vol. 2 was published in 1755 with title: Annals of New-England.</p>",1602502011,kbaston,8220,"Chronological History of New England",,N,,N,,1700219860,baitken,619,,Prince,Thomas,,1687,0,0,N,1758,0,0,N,Male,,1606381184,kbaston,396818,8220,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49904,prof-1868,2,"Ockley's Conquest of Syria, Persia &amp;c",25,8,1767,23,9,1767,"1767-8-25 (Tuesday)","1767-9-23 (Wednesday)","Original Borrowed Date","25 Aug 1767","Original Returned Date","23 Sep 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64487,49904,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13273,6,,,"Conquest of Syria, Persia, and  Ægypt, by the Saracens: containing the lives of  Abubeker, Omar and Othman, the immediate successors of Mahomet.",C,5,5,http://eleanor.lib.gla.ac.uk/record=b1585244,,,1702397398,kbaston,Array,Press,CK,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bl5-i.13","Original Author","Ockley, Simon, 1678-1720.",19909,13273,,,1702397398,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372880,13273,598,Certain,5334,"The conquest of Syria, Persia, and Ægypt, by the Saracens: containing the lives of Abubeker, Omar and Othman, the immediate successors of Mahomet. Giving an account of their most remarkable battles, sieges, &amp;c. particularly those of Aleppo, Antioch, Damascus, Alexandria and Jerusalem. Illustrating the religion, rites, customs and manner of living of that warlike people. Collected from the most Authentick Arabick Authors, especially Manuscripts, not hitherto publish’d in any European Language.",7,7,T,T134334,,,English,London,1708,N,0,N,8vo,,,,"<p>A second volume, entitled: ’The <span id=""mtch"" class=""match"">history</span> of the <span id=""mtch"" class=""match"">Saracens</span>’, was published in 1718, to accompany the second edition of the 1st. vol., which was also entitled: ’The <span id=""mtch"" class=""match"">history</span> of the <span id=""mtch"" class=""match"">Saracens</span>’.</p>",1702397398,kbaston,5334,"History of the Saracens",0,N,0,N,,1702397398,kbaston,429,,Ockley,Simon,,1678,0,0,N,1720,0,0,N,Male,,1702397398,kbaston,408658,5334,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49911,prof-1875,9,"<p>Webb'<sup>s</sup> Language of China</p>",23,9,1767,4,12,1767,"1767-9-23 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98410,49911,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13639,6,,,"Historical essay  endeavoring a probability that the language of the  empire of China is the primitive language.",H,2,2,http://eleanor.lib.gla.ac.uk/record=b1586928,,,1606323851,kbaston,Array,Press,CM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bh8-k.9","Original Author","Webb, John, 1611-1672.",20275,13639,,,1606323851,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40465,13639,4985,Certain,5703,"An historical essay endeavoring a probability that the language of the empire of China is the primitive language.",2,2,A,R24606,,,English,London,1669,N,0,N,8vo,,,,,1606323851,kbaston,5703,"Historical Essay Endeavoring a Probability that the Language of the Empire of China is the Primitive Language",,N,,N,,1700219850,baitken,3043,,Webb,John,,1611,0,0,N,1672,0,0,N,Male,,1606323851,kbaston,394218,5703,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49914,prof-1878,12,"<p>Varillas Hist: of y.<sup>e</sup> House of Medicis</p>",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98413,49914,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13642,6,,,"Anekdota heterouriaka [sic]. Or, The secret history of the house of  Medicis",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1607125,,,1702465764,kbaston,Array,Press,BV,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bm5-i.15  ","Original Author","Varillas, Monsieur (Antoine), 1624-1696.",20278,13642,,,1702465764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373360,13642,4986,Certain,2099,"’Anekdota heterouriaka [sic]. Or, The secret history of the house of Medicis.",2,2,ZZ,R2059,,,English,London,1686,N,0,N,8vo,,,"<p>Spence, Ferrand.</p>",,1702465764,kbaston,2099,"Secret History of the House of Medicis",0,N,0,N,,1702465764,kbaston,3044,,Varillas,Antoine,,1624,0,0,N,1696,0,0,N,Male,,1702465764,kbaston,409138,2099,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49909,prof-1873,7,"<p>Hist: of the City of York</p>",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98407,49909,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13638,6,,,"Ancient and modern history of the famous city of York.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1607163,,,1606323747,kbaston,Array,Press,BV,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bm5-k.1  ","Original Author","Gent, Thomas, 1693-1778.",20274,13638,,,1606323747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40462,13638,4984,Certain,8792,"The antient and modern history of the famous city of York; and in a particular manner of its magnificent Cathedral, commonly call’d, York-Minister.",2,2,T,T26479,,,English,York,1730,N,0,N,8vo,,,,,1638884252,gmckeever,8792,"Antient and Modern History of the Famous City of York",,N,,N,,1700219862,baitken,3042,,Gent,Thomas,,1693,0,0,N,1778,0,0,N,Male,,1652197028,gmckeever,397409,8792,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49913,prof-1877,11,"History of Virginia",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64496,49913,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13641,6,,,"History of Virginia, in
  four parts ...",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1600281054,baitken,Array,Number,11,"Original Author","Crouch, Nathaniel, 1632?-1725?.","Possible modern shelfmark","Sp Coll Bh10-h.15 &nbsp;",Press,AR,Shelf,5,20277,13641,,,1600281054,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18351,13641,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49905,prof-1869,3,"Ockley's History of the Saracens",25,8,1767,23,9,1767,"1767-8-25 (Tuesday)","1767-9-23 (Wednesday)","Original Borrowed Date","25 Aug 1767","Original Returned Date","23 Sep 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64488,49905,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13273,6,,,"Conquest of Syria, Persia, and  Ægypt, by the Saracens: containing the lives of  Abubeker, Omar and Othman, the immediate successors of Mahomet.",C,5,5,http://eleanor.lib.gla.ac.uk/record=b1585244,,,1702397398,kbaston,Array,Press,CK,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bl5-i.13","Original Author","Ockley, Simon, 1678-1720.",19909,13273,,,1702397398,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372880,13273,598,Certain,5334,"The conquest of Syria, Persia, and Ægypt, by the Saracens: containing the lives of Abubeker, Omar and Othman, the immediate successors of Mahomet. Giving an account of their most remarkable battles, sieges, &amp;c. particularly those of Aleppo, Antioch, Damascus, Alexandria and Jerusalem. Illustrating the religion, rites, customs and manner of living of that warlike people. Collected from the most Authentick Arabick Authors, especially Manuscripts, not hitherto publish’d in any European Language.",7,7,T,T134334,,,English,London,1708,N,0,N,8vo,,,,"<p>A second volume, entitled: ’The <span id=""mtch"" class=""match"">history</span> of the <span id=""mtch"" class=""match"">Saracens</span>’, was published in 1718, to accompany the second edition of the 1st. vol., which was also entitled: ’The <span id=""mtch"" class=""match"">history</span> of the <span id=""mtch"" class=""match"">Saracens</span>’.</p>",1702397398,kbaston,5334,"History of the Saracens",0,N,0,N,,1702397398,kbaston,429,,Ockley,Simon,,1678,0,0,N,1720,0,0,N,Male,,1702397398,kbaston,408658,5334,Work,,,,,,,,,,,,,,,,,,,,,,
