lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82247,102,FR262a-16_211,204317,,1,"<p>Nugae Venales &amp;c 12<sup>o</sup></p>",15,3,1790,15,4,1790,"1790-3-15 (Monday)","1790-4-15 (Thursday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,285824,204317,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35159,28,,,"Nugae venales, sive ... ridicularia.",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437107690004341,,,1643280287,kbaston,Array,"Possible modern shelfmark",K.203.g,77132,35159,,,1643280287,kbaston,,,,,,,,,,,,,184721,35159,21719,Certain,9409,"Nugæ Venales, sive ut cum Plauto loquamur, Ridicularia atræ bili vel melancholiæ expellandæ apta, etc.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002682479,,Latin,unknown,1632,N,0,N,12mo,,,,"<p>publication place not given in NLS or BL cats</p>",1643280288,kbaston,,,,,,,,,,,,,,,,,,,,,,9409,"Nugae Venales, sive ut cum Plauto Loquamur, Ridicularia",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82259,106,FR262a-16_219,204356,,1,"<p>Petitus Leges Atticae fol</p>",19,3,1790,19,4,1790,"1790-3-19 (Friday)","1790-4-19 (Monday)",4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,285863,204356,Main,"Admission date",1744,"Life dates","d. 1799",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35183,28,,,"Leges Atticae [Petit}",L,1,1,,,,1643284099,kbaston,Array,"Possible modern shelfmark","MacMillan Collection B.9.2",77168,35183,,,1643284099,kbaston,,,,,,,,,,,,,184757,35183,21740,Certain,4788,"Leges Atticæ. Sam. Petitus collegit, digessit, et libro commentario illustrauit, etc.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000134460,,Latin,Paris,1635,N,0,N,folio,,,,,1643284099,kbaston,,,,,,,,,,,,,,,,,,,,,,4788,"Leges Atticae",,N,,N,,1700219846,baitken,10400,,Petit,Samuel,,1594,0,0,N,1643,0,0,N,Male,,1643284099,kbaston,393279,4788,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82265,108,FR262a-16_223,204368,,1,"<p>Jonas rerum Islanderarum lib. 3 4<sup>to</sup> &amp;c.</p>",25,3,1790,25,4,1790,"1790-3-25 (Thursday)","1790-4-25 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,285875,204368,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35195,28,,,"Crymogaea; sive, rerum Islandicarum libri tres [Jonsson]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575957700004341,,,1652697308,kbaston,Array,"Possible modern shelfmark","NLS: A.90.e",77189,35195,,,1652697308,kbaston,,,,,,,,,,,,,210439,35195,21746,Certain,7757,"Crymogæa, sive Rerum Islandicarum libri III.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001901110,,Latin,Hamburg,1610,N,0,N,4to,,,,,1652697308,kbaston,,,,,,,,,,,,,,,,,,,,,,7757,"Crymogaea, sive Rerum Islandicarum",,N,,N,,1700219858,baitken,10403,,"Arngrímur Jónsson",,"The Learned",1568,0,0,N,1648,0,0,N,Male,,1652697419,kbaston,396339,7757,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82316,125,FR262a-16_257,204692,,3,"<p>Verstegans restitution of decayed intelligence</p>",28,4,1790,28,5,1790,"1790-4-28 (Wednesday)","1790-5-28 (Friday)",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,286226,204692,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35327,28,,,"A restitution of decayed intelligence: in antiquities [Verstegan]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541213110004341,,"<p>Print cat. gives edns of 1628 (4to), 1634 (4to), and 1653 (8vo) - all at shelfmark C.1.a</p>",1645444487,kbaston,Array,"Possible modern shelfmark",C.1.a.19,77525,35327,,,1645444487,kbaston,,,,,,,,,,,,,191954,35327,21854,Certain,2327,"A restitvtion of decayed intelligence: in antiquities. Concerning the most noble and renowned English nation. ",2,2,A," S116256",,,English,London,1628,N,0,N,4to,,,,,1645444487,kbaston,,,,,,,,,,,,,,,,,,,,,,2327,"Restitution of Decayed Intelligence: in Antiquities",,N,,N,,1700219837,baitken,10439,,Verstegan,Richard,,1550,0,0,Y,1640,0,0,N,Male,,1645444487,kbaston,390727,2327,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82337,132,FR262a-16_271,204941,,3,"<p><span style=""text-decoration: line-through;"">Origani Ephermerides</span></p>",19,5,1790,13,6,1790,"1790-5-19 (Wednesday)","1790-6-13 (Sunday)",13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,561958,204941,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35435,28,,,"Novae motuum coelestium ephemerides Brandenburgicae annorum LX [Origanus]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461402780004341,,"<p><span dir=""auto"">Manuscript inscription on the recto of the front flyleaf ""Ex dono J Mkenzie 83"" and ""Ex Libris Bibliotecae Facultatis Juridicae Edinburgi"".</span></p>",1701684454,kbaston,Array,"Possible modern shelfmark",Cm.8.3,77696,35435,,,1701684454,kbaston,,,,,,,,,,,,,370123,35435,21935,Certain,3566,"Novæ Motuum Cœlestium Ephemerides Brandenburgicæ, annorum lx., incipientes ab anno 1595 et desinentes in Annum 1655, ... variis diversarum nationum calendariis accomodatæ cum introductione.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001151425,,Latin,"Frankfurt am Main",1609,N,0,N,folio,,,,,1701684454,kbaston,,,,,,,,,,,,,,,,,,,,,,3566,"Novae Motuum Coelestium Ephemerides Brandenburgicae",0,N,0,N,,1701684454,kbaston,10463,,Origanus,David,,1558,0,0,N,1628,0,0,N,Male,,1701684454,kbaston,401128,3566,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82358,139,FR262a-16_285,205037,,2,"<p>Loccenij Syntagma</p>",20,5,1790,1,6,1790,"1790-5-20 (Thursday)","1790-6-1 (Tuesday)",18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286646,205037,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35477,28,,,"Politicarum dissertationum syntagma [Loccenius]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468277450004341,,,1643623215,kbaston,Array,"Possible modern shelfmark",[Ad].8/1.19,77798,35477,,,1643623215,kbaston,,,,,,,,,,,,,185438,35477,21953,Certain,7154,"J. Loccenii Dissertationum Politicarum Syntagma, in quo continentur De repub. ordinanda libri quatuor. Sallustii epistolæ duæ de rep. ordinanda, cum commentario. Reipub. apum liber unus. De periodis imperiorum libri quatuor. ",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002207196,,Latin,Amsterdam,1644,N,0,N,12mo,,,,"<p>2nd edn</p>",1643623215,kbaston,,,,,,,,,,,,,,,,,,,,,,7154,"Dissertationum Politicarum Syntagma",,N,,N,,1700219856,baitken,10469,,Loccenius,Johan,,1598,0,0,N,1667,0,0,N,Male,,1643623215,kbaston,395719,7154,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82397,152,FR262a-16_311,205373,,4,"<p>Duchesnii Histoire Francorum tom 1. fol</p>",11,6,1790,11,7,1790,"1790-6-11 (Friday)","1790-7-11 (Sunday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,286997,205373,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35597,28,,,"Historiae Francorum scriptores coaetanei, ab ipsius gentis origine (vsque ad R. Philippi IV. dicti Pulchri tempora) [Du Chesne]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580455150004341,,"<p>5 vols</p>",1693556371,kbaston,Array,"Possible modern shelfmark","D.20.b.3-7 ",78050,35597,1,,1693556371,kbaston,,,,,,,,,,,,,364237,35597,22028,Certain,5758,"Historiæ Francorum scriptores ab ipsius gentis origine (usque ad R. Philippi IV. dicti Pulchri tempora).",2,2,H,,,,Latin,Paris,1636,N,1649,N,folio,"5 vols",,,,1693556371,kbaston,,,,,,,,,,,,,,,,,,,,,,5758,"Historiae Francorum Scriptores ab Ipsius Gentis Origine",,N,,N,,1700219850,baitken,10484,,"Du Chesne",André,,1584,0,0,N,1640,0,0,N,Male,,1693556371,kbaston,394273,5758,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82478,179,FR262a-16_365,205919,,2,"<p>Homes History of Douglas fol</p>",28,7,1790,28,8,1790,"1790-7-28 (Wednesday)","1790-8-28 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287672,205919,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35816,28,,,"A general history of Scotland, together with a particular history of the houses of Douglas and Angus [Hume]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540399790004341,,,1643729875,kbaston,Array,"Possible modern shelfmark",F.6.e.13,78596,35816,,,1643729875,kbaston,,,,,,,,,,,,,186386,35816,22124,Certain,6181,"A general history of Scotland together with a particular history of the Houses of Douglas and Angus",1,1,A,R33612,,,English,Edinburgh,1648,Y,0,N,folio,,,,"<p>3rd edn</p>",1643729875,kbaston,,,,,,,,,,,,,,,,,,,,,,6181,"General History of Scotland [David Hume of Godscroft] Part 1",,N,,N,,1700219852,baitken,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,394716,6181,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82496,185,FR262a-16_377,206114,,5,"<p>Ens Mag Britainiae deliciae</p>",16,8,1790,16,9,1790,"1790-8-16 (Monday)","1790-9-16 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287900,206114,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35924,28,,,"Magnae Britanniae Deliciae, seu Insularum et Regnorum quae Magnae Britanniae nomine [Ens]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494974110004341,,,1643801382,kbaston,Array,"Possible modern shelfmark",A.43.f.17,78815,35924,,,1643801382,kbaston,,,,,,,,,,,,,186524,35924,22166,Certain,4404,"Magnæ Britanniæ deliciæ, seu insularum et regnorum quæ Magnæ Britanniæ nomine, &amp; sereniss. regis Jacobi, etc. imperio hodie comprehenduntur, descriptio: ex variis auctoribus collecta et reliquarum Europæ nationum jam ante editis deliciis addita.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001145629,,Latin,Cologne,1613,N,0,N,8vo,,,,,1643801382,kbaston,,,,,,,,,,,,,,,,,,,,,,4404,"Magnae Britanniae Deliciae, seu Insularum et Regnorum quae Magnae Britanniae Nomine",,N,,N,,1700219845,baitken,10535,,Ens,Gaspar,,1570,0,0,Y,0,0,0,N,Male,,1643801382,kbaston,392880,4404,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82502,187,FR262a-16_381,206141,,4,"<p>Proceedings of the Kingdom of Scotland 4<sup>to</sup></p>",18,8,1790,18,9,1790,"1790-8-18 (Wednesday)","1790-9-18 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,287927,206141,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35939,28,,,"A true representation of the proceedings of the kingdome of Scotland [Lothian]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468571670004341,,"<p>multiple copies in NLS</p>",1643804100,kbaston,Array,"Possible modern shelfmark","R.231.i ",78851,35939,,,1643804100,kbaston,,,,,,,,,,,,,186551,35939,22178,Certain,888,"A true representation of the proceedings of the kingdome of Scotland; since the late pacification: by the estates of the kingdome: against mistakings in the late declaration, 1640.",1,1,A,S116866,,,English,Edinburgh,1640,N,0,N,4to,,,,,1643804100,kbaston,,,,,,,,,,,,,,,,,,,,,,888,"True Representation of the Proceedings of the Kingdome of Scotland",,N,,N,,1700219831,baitken,10541,,Kerr,William,"Earl of Lothian",1605,0,0,Y,1675,0,0,N,Male,,1643804100,kbaston,389244,888,Work,,,,,,,,,,,,,,,,,,,,,,
