lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13067,220,ARC_471460351_001_0220,137088,,6,"<p><span style=""text-decoration: line-through;"">Duncan's Therapeutics</span></p>",25,4,1774,0,0,0,"1774-4-25 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,11199,25,,G,Grieve,Andrew,,,8,1774,1776,,,,Male,,,1628595134,kbaston,204720,137088,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81459,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26850,25,,,"Elements of therapeutics: or, first principles of the practice of physic [Duncan]",E,18,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910244193502466,,"<p>1st edn (1770) also available</p>",1703104979,kbaston,Array,"Possible modern shelfmark","Special Collections G*.30.6-7",,,,,,,,,,,,,,,,,,,,,,54981,26850,1,,1703104979,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377989,26850,15870,Certain,6930,"Elements of therapeutics: or, first principles of the practice of physic.",18,17,E,N1405,,,English,Edinburgh,1773,N,0,N,8vo,,,,"<p>2 vols in 1</p>",1703104979,kbaston,6930,"Elements of Therapeutics: or, First Principles of the Practice of Physic",0,N,0,N,,1703104979,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,413293,6930,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13067,220,ARC_471460351_001_0220,137082,,4,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",25,4,1774,0,0,0,"1774-4-25 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11295,25,,F,French,George,,,5,1774,1774,,,,Male,,,1628253849,kbaston,204714,137082,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83276,Class,Medicine,"Academic dates",1769-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13067,220,ARC_471460351_001_0220,137076,,2,"<p><span style=""text-decoration: line-through;"">Buffon hist: Hat: tome<sup>s</sup> 6 7<sup>th</sup> 12:<sup>mo</sup></span></p>",23,4,1774,0,0,0,"1774-4-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,204708,137076,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46892,17978,6,,1703155674,kbaston,38660,17978,7,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13067,220,ARC_471460351_001_0220,137097,,9,"<p><span style=""text-decoration: line-through;"">Ranby on Gun shot wounds</span></p>",26,4,1774,0,0,0,"1774-4-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10977,25,,B,Brown,Patrick,,,29,1773,1775,,,,Male,,,1688907550,kbaston,204729,137097,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77129,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47408,22766,,,1632404053,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13067,220,ARC_471460351_001_0220,137079,,3,"<p><span style=""text-decoration: line-through;"">Linneaus Dispos. Animalium</span></p>",25,4,1774,0,0,0,"1774-4-25 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,204711,137079,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,,,,,,,,,,27276,25,,,"Caroli Linnaei equitis de Stella polari archiatri regii ... Animalium specierum in classes, ordines, genera, species methodica dispositio.",C,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910420583502466,,,1625230344,kbaston,Array,"Possible modern shelfmark","Special Collections L*.23.71",,,,,,,,,,,,,,,,,,,,,,55821,27276,,,1625230344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120753,27276,16239,Certain,8862,"C. Linnæi ... Animalium specierum ... methodica dispositio, additis characteribus, differentiis atque synonymis, accommodata ad Systema naturæ .. secundum decimam Holmensen editionem.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017466938,,Latin,Leiden,1759,N,0,N,8vo,,,,,1625230344,kbaston,8862,"Animalium Specierum",,N,,N,,1700219862,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,397480,8862,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13070,221,ARC_471460351_001_0221,137115,,6,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",26,4,1774,0,0,0,"1774-4-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8747,25,,M,Metcalfe,Thomas,,,24,1772,1774,,,,Male,,,1628690742,kbaston,204750,137115,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89715,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13070,221,ARC_471460351_001_0221,137106,,3,"<p><span style=""text-decoration: line-through;"">&amp; Elaboratory laid open</span></p>",26,4,1774,0,0,0,"1774-4-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,204738,137106,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25982,25,,,"The elaboratory laid open, or, The secrets of modern chemistry and pharmacy revealed [Dossie]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911154803502466,,"<p>1758 edn also available</p>",1625231571,kbaston,Array,"Possible modern shelfmark","Special Collections *I.22.19",,,,,,,,,,,,,,,,,,,,,,53123,25982,,,1625231571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120780,25982,15278,Certain,7018,"The elaboratory laid open; or, the secrets of modern chemistry and pharmacy revealed: Containing many Particulars extremely necessary to be known to all concerned in Medicine: as well as to others engaged in the Practice of various oeconomical Arts.",2,2,T,T142340,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1625231571,kbaston,7018,"Elaboratory Laid Open, or, the Secrets of Modern Chemistry and Pharmacy Revealed",0,N,0,N,,1703083756,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,411826,7018,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13070,221,ARC_471460351_001_0221,137130,,11,"<p><span style=""text-decoration: line-through;"">Huxham on Air 2 V:<sup>s</sup></span></p>",29,4,1774,0,0,0,"1774-4-29 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8462,25,,T,Thynne,Robert,,,28,1772,1774,,,,Male,,,1631720218,kbaston,204765,137130,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84412,Class,Medicine,"Academic dates",1771-1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27261,25,,"Huxham on Air, 2 vols","Observations on the air and epidemic diseases: from the year MDCCXXVIII. to MDCCXXXVII. inclusive [Huxham]",O,18,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875513502466,,,1703159457,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .616988 Hux.",,,,,,,,,,,,,,,,,,,,,,55800,27261,1,,1703159457,kbaston,55803,27261,2,,1703159457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378973,27261,11714,Certain,3495,"Observations on the air and epidemic diseases from the year MDCCXXVIII. to MDCCXXXVII. inclusive; made by Doctor Huxham, at Plymouth: together with a short dissertation on the Devonshire colic.",34,25,O,N10131,,,English,London,1759,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,,,,,,,,,,,,,,,,,,,,,,,378976,27261,16230,Certain,3495,"Observations on the air, and epidemic diseases, from the beginning of the year 1738, to the end of the year 1748. Vol. II.",18,9,O,N10132,,,English,London,1767,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13070,221,ARC_471460351_001_0221,137100,,1,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V<sup>s</sup></span></p>",26,4,1774,0,0,0,"1774-4-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,11241,25,,C,Cheyne,William,,,5,1774,1775,,,,Male,,,1628247161,kbaston,204732,137100,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88745,Class,Medicine,"Academic dates",1767-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13070,221,ARC_471460351_001_0221,137121,,8,"<p><span style=""text-decoration: line-through;"">Hillary on Barbadoes</span></p>",29,4,1774,0,0,0,"1774-4-29 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,10989,25,,C,Cavallier,John,,,8,1773,1774,,,,Male,,,1628246737,kbaston,204756,137121,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82954,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45443,21713,,,1703159511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13070,221,ARC_471460351_001_0221,137109,,4,"<p><span style=""text-decoration: line-through;"">&amp; Monro de Vasis</span></p>",26,4,1774,0,0,0,"1774-4-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,204741,137109,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
