lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84038,,3,"<p>Random Shots</p>",13,2,1836,27,3,1836,"1836-2-13 (Saturday)","1836-3-27 (Sunday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145214,84038,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17627,16,,,"Random shots from a Rifleman.",R,7,7,,,,1614176083,gmckeever,Array,,,,,37874,17627,,,1614176083,gmckeever,,,,,,,,,,,,,75833,17627,10376,Certain,2557,"Random shots from a Rifleman.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017659419,,English,London,1835,N,0,N,12mo,,,,,1614176083,gmckeever,2557,"Random Shots from a Rifleman",,N,,N,,1700219837,baitken,5750,,Kincaid,John,,1787,0,0,N,1862,0,0,N,Male,,1614176083,gmckeever,390963,2557,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84035,,2,"<p>M<sup>c</sup>Crie's Knox</p>",13,2,1836,2,7,1836,"1836-2-13 (Saturday)","1836-7-2 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145211,84035,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16645,16,,,"The life of John Knox ... Third edition.",T,16,8,,,"<p>Accounts April 1814, accessions 1814 2 vols.</p>",1613657262,gmckeever,Array,,,,,31219,16645,1,,1613657262,gmckeever,31222,16645,2,,1613657262,gmckeever,,,,,,,74750,16645,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84056,,9,"<p>  Elisabeth 2vols</p>",2,7,1836,0,0,0,"1836-7-2 (Saturday)",,,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145235,84056,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16973,16,,,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",M,26,13,,,"<p>Authorised Oct 1820, accounts Oct 1820.</p><p>Borrowings of 'Aikin's Memoirs' are a questionable attribution.</p>",1613657963,gmckeever,Array,,,,,32747,16973,1,,1613657963,gmckeever,32750,16973,2,,1613657963,gmckeever,,,,,,,74768,16973,8660,Likely,4138,"Memoirs of the Court of Queen Elizabeth / Lucy Aikin.",26,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012787212,,English,London,1819,N,0,N,8vo,,,,,1613657964,gmckeever,4138,"Memoirs of the Court of Queen Elizabeth",0,N,0,N,,1703236558,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415918,4138,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4241,78l,wigtown_11-30_121_78l,84764,,10,"<p>Random Shots</p>",3,9,1836,17,9,1836,"1836-9-3 (Saturday)","1836-9-17 (Saturday)",,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,146015,84764,Main,,,,,,,,,,,,,,,,,,,,,17627,16,,,"Random shots from a Rifleman.",R,7,7,,,,1614176083,gmckeever,Array,,,,,37874,17627,,,1614176083,gmckeever,,,,,,,,,,,,,75833,17627,10376,Certain,2557,"Random shots from a Rifleman.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017659419,,English,London,1835,N,0,N,12mo,,,,,1614176083,gmckeever,2557,"Random Shots from a Rifleman",,N,,N,,1700219837,baitken,5750,,Kincaid,John,,1787,0,0,N,1862,0,0,N,Male,,1614176083,gmckeever,390963,2557,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4253,Unnumbered,wigtown_11-30_125_Unnumbered,84791,,2,"<p>Catherine 3 vols</p>",9,11,1835,0,0,0,"1835-11-9 (Monday)",,,,6059,16,,H,Hamilton,,Captain,,2,1835,1835,,Craiglaw,,Male,,,1674479298,gmckeever,497226,84791,Main,,,,,,,,,,,,,,,,,,,,,16366,16,,,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",T,15,5,,,"<p>Authorised January 1801.</p>",1674479298,gmckeever,Array,,,,,30298,16366,1,,1674479298,gmckeever,30301,16366,2,,1674479298,gmckeever,30304,16366,3,,1674479298,gmckeever,308784,16366,8567,Likely,4576,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",15,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019557687,,English,London,1799,N,0,N,8vo,,,"<p>William Tooke</p>",,1674479298,gmckeever,4576,"Life of Catharine II. Empress of Russia",,N,,N,,1700219845,baitken,4856,,Castéra,Jean-Henri,,1749,0,0,N,1838,0,0,N,Male,,1674479298,gmckeever,393060,4576,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4253,Unnumbered,wigtown_11-30_125_Unnumbered,84788,,1,"<p>Lorenzo  2vols</p>",9,11,1835,0,0,0,"1835-11-9 (Monday)",,,,6059,16,,H,Hamilton,,Captain,,2,1835,1835,,Craiglaw,,Male,,,1674479298,gmckeever,497223,84788,Main,,,,,,,,,,,,,,,,,,,,,17054,16,,,"The life of Lorenzo de'Medici, called the Magnificent ... The third edition, corrected.",T,4,2,,,"<p>Authorised Oct 1800. BL notes 1st edn 1796 also 2 vols. Unclear on 2nd edn. 1800 edn in 3 vols.</p>",1674479286,gmckeever,Array,,,,,33251,17054,1,,1674479286,gmckeever,33254,17054,2,,1674479286,gmckeever,,,,,,,308781,17054,10253,Likely,4549,"The life of Lorenzo de'Medici, called the Magnificent ... The third edition, corrected.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018388551,,English,London,1797,N,0,N,4to,,,,,1674479286,gmckeever,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43487,,1,"<p>Lyttelton's Henry 2<sup>d</sup>.</p>",2,2,1798,2,3,1798,"1798-2-2 (Friday)","1798-3-2 (Friday)",Returned?,02-Mar,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382018,43487,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11719,16,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",T,12,11,,,"<p>MT suggests composed of 1769 vols 1-4 and 1772-3 vols 5-6 all in 8vo.</p><p>ESTC has other edns of vols 1-4.</p>",1658496830,dsterricks,Array,Language,English,Genre,History,13271,11719,1,,1658496830,dsterricks,,,,,,,,,,,,,228490,11719,12263,Speculative,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101915,20,wigtown_11-28_20,43488,,3,"<p>Lyttelton's Henry 2<sup>d</sup>.</p>",2,3,1798,30,3,1798,"1798-3-2 (Friday)","1798-3-30 (Friday)",Returned?,30-Mar,3743,16,,D,Donnan,Andrew,,,12,1796,1798,<p>Minister</p>,Wigtown,,Male,,"<p>MT: CS minister; Glagsow Uni.; publications include posthumous <em>Sermons</em> (1800) and contribution to the <em>Stastical Account</em>.</p>",1658497272,dsterricks,382030,43488,Main,Committee,"President, Treasurer, Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11719,16,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",T,12,11,,,"<p>MT suggests composed of 1769 vols 1-4 and 1772-3 vols 5-6 all in 8vo.</p><p>ESTC has other edns of vols 1-4.</p>",1658496830,dsterricks,Array,Language,English,Genre,History,13306,11719,2,,1658496830,dsterricks,,,,,,,,,,,,,228490,11719,12263,Speculative,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43578,,18,"<p>Johnson's lives</p>",6,4,1798,13,4,1798,"1798-4-6 (Friday)","1798-4-13 (Friday)",Returned?,13-Apr,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382231,43578,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11722,16,,,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",T,28,17,,,"<p>Multiple edns in 4 vols.</p>",1652898209,dsterricks,Array,Language,English,Genre,Biography,13296,11722,3,,1652898209,dsterricks,13297,11722,4,,1652898209,dsterricks,,,,,,,211450,11722,3211,Speculative,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,417694,4463,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101987,44,wigtown_11-28_44,43468,,7,"<p>Johnson's lives</p>",27,3,1798,16,4,1798,"1798-3-27 (Tuesday)","1798-4-16 (Monday)",Returned?,16-Apr,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,382120,43468,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11722,16,,,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",T,28,17,,,"<p>Multiple edns in 4 vols.</p>",1652898209,dsterricks,Array,Language,English,Genre,Biography,13294,11722,1,,1652898209,dsterricks,13295,11722,2,,1652898209,dsterricks,,,,,,,211450,11722,3211,Speculative,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,417694,4463,Work,
