lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94526,,4,"<p><span style=""text-decoration: line-through;"">Dryden's Virgil 3 V:<sup>s</sup> 8.<sup>vo</sup></span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,157982,94526,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21161,25,,,"The works of Virgil translated by John Dryden, Esq.",T,17,8,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21195650410002466,,,1631021315,kbaston,Array,,,44228,21161,1,,1631021315,kbaston,44231,21161,2,,1631021315,kbaston,44234,21161,3,,1631021315,kbaston,141858,21161,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94523,,3,"<p><span style=""text-decoration: line-through;"">Smith's Theory of M. Sentiments</span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,7340,25,,B,Barber,Robert,,,5,1771,1790,,,,Male,,,1689089004,kbaston,157979,94523,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94529,,5,"<p><span style=""text-decoration: line-through;"">Stanhope's Epictetus's Morals</span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,7343,25,,B,Brown,John,,"of Whitburn",13,1770,1776,,,,Male,,"<p>ONDB - studied theology with his father after time at Edinburgh</p>",1631191990,kbaston,157985,94529,Main,Class,Arts,"Academic dates","c. 1769",Other,"licensed to preach, 1776; ordained 1777","Life dates",1754-1832,71,68,"University Student",68,,Education,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,18784,12616,,,1621602257,kbaston,,,,,,,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1700391470,jjsmith,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,398941,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,398938,454,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94517,,1,"<p><span style=""text-decoration: line-through;"">Mead's Works Vol. 3:<sup>d</sup></span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,7334,25,,M,MacLean,Andrew,,,11,1771,1771,,,,Male,,,1623247276,kbaston,157973,94517,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,19366,12760,3,,1691502157,kbaston,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94520,,2,"<p><span style=""text-decoration: line-through;"">Geoffroy on Fossil, Vegetable &amp; c. Substances</span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",f,Deposit,0/5/0,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,157976,94520,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21158,25,,,"A treatise of the fossil, vegetable, and animal substances, that are made use of in physick.",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120782750002466,,,1616579626,kbaston,Array,,,44225,21158,,,1616579626,kbaston,,,,,,,,,,,,,83630,21158,11963,Certain,1028,"A treatise of the fossil, vegetable, and animal substances, that are made use of in physick.",2,2,A,"T145944 ",,,English,London,1736,N,0,N,8vo,,,,,1616579626,kbaston,1028,"Treatise of the Fossil, Vegetable, and Animal Substances, that are made use of in Physick",,N,,N,,1700219832,baitken,5138,,Geoffroy,Etienne-François,,1672,0,0,N,1731,0,0,N,Male,,1701967520,kbaston,389388,1028,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106238,43,SL13714_043,219407,,8,"Rollin's Ancient History v. 10",12,2,1771,,,,"1771-2-12 (Tuesday)",,Returned,yes,,,19034,68,,W,Wilson," Thomas",,,12,1770,1771,<p>Pupil</p>,,,Male,,,1684922844,mbranagh,302459,219407,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,88085,39941,10,,1705063075,mbranagh,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219449,,3,"Rollin's Ancient History v. 2",12,2,1771,,,,"1771-2-12 (Tuesday)",,Returned,yes,,,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302501,219449,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,86756,39941,2,,1705063075,mbranagh,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42539,49,UYLY207-1_Students_receipt_book_1768-72_00000060,165390,,15,"<p>Sidnay's Arcadia</p>",12,2,1771,12,2,1771,"1771-2-12 (Tuesday)","1771-2-12 (Tuesday)",Classmark,---,"Original Returned Text","Sidnay's Arcadia",13704,11,,M,Murray,Alexander,,,20,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401070092</p>,1632841800,gmckeever,236169,165390,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,3090,11,,,"[Sir Philip Sidney's Arcadia, moderniz'd by Mrs Stanley].",ZZ,26,26,http://library.st-andrews.ac.uk/record=b1351520~S1,,"<p>1734 cat gives Stanley modernization London 1725.</p><p>1768 cat: A.3.22 modernized n.d.</p>",1637679232,gmckeever,Array,Classmark,"A.3.12, A.3.22",3879,3090,,,1637679232,gmckeever,,,,,,,,,,,,,169257,3090,3634,Certain,8716,"[Sir Philip Sidney's Arcadia, moderniz'd by Mrs Stanley].",26,26,ZZ,,,,English,London,1725,N,0,N,folio,,,,,1637679232,gmckeever,8716,"Arcadia [Sir Philip Sidney]",,N,,N,,1700219862,baitken,1397,Sir,Sidney,Philip,,1554,0,0,N,1586,0,0,N,Male,,1661264049,kbaston,397328,8716,Work,,2476,Mrs,Stanley,D.,,0,0,0,N,0,0,0,N,Female,,1652796509,kbaston,397329,8716,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42548,52,UYLY207-1_Students_receipt_book_1768-72_00000063,165615,,20,"<p>Simson's  Geometry</p>",12,2,1771,28,2,1771,"1771-2-12 (Tuesday)","1771-2-28 (Thursday)",Classmark,"Q5 . 22","Original Returned Text","Simson's Geometry",13713,11,,M,McDougall,Alexander,,,23,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393923092</p>,1633012373,gmckeever,236865,165615,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,3391,11,,,"Elements of Plane Geometry. To which are added, An Essay on the Maxima and Minima of Geometrical Quantities, and a brief Treatise of regular Solids; also the Mensuration of both Superficies and Solids, together with the Construction of a large Variety of Geometrical Problems. By Thomas Simpson, Fellow of the Royal Society, and Professor of Geometry at the Royal Academy at Woolwich. Designed for the Use of Schools.",E,38,24,http://library.st-andrews.ac.uk/record=b2498891~S1,,"<p>1734 cat gives Simson's Geometry, It. Gregories Geometry London 1747.</p><p>These works are still bound together at SA. (Gregory is 1745).</p><p>1768 cat Q.5.22 Simpson London 1747.</p><p>1779 cat P.6.26 Simson's &amp; Gregory's London 1747.</p><p>Gregory is at <a>http://library.st-andrews.ac.uk/record=b2498894~S1</a></p>",1654180983,gmckeever,Array,Classmark,"J.6.8, Q.5.22, P.6.26",4180,3391,Simpson,,1654180983,gmckeever,,,,,,,,,,,,,214489,3391,893,Certain,1042,"A treatise of practical geometry.",44,30,A,T18589,,,English,Edinburgh,1745,N,0,N,8vo,,,,,1654180983,gmckeever,1042,"Treatise of Practical Geometry",,N,,N,,1700219832,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,389402,1042,Work,,,,,,,,,,,,,,,,,,,,,,,214492,3391,4177,Certain,6948,"Elements of Plane Geometry. To which are added, An Essay on the Maxima and Minima of Geometrical Quantities, and a brief Treatise of regular Solids; also the Mensuration of both Superficies and Solids, together with the Construction of a large Variety of Geometrical Problems. By Thomas Simpson, Fellow of the Royal Society, and Professor of Geometry at the Royal Academy at Woolwich. Designed for the Use of Schools.",38,24,E,T77356,,,English,London,1747,N,0,N,8vo,,,,,1654180983,gmckeever,6948,"Elements of Plane Geometry [Thomas Simpson]",,N,,N,,1700219855,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,395505,6948,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42548,52,UYLY207-1_Students_receipt_book_1768-72_00000063,165612,,19,"<p>Boyll's Work Vol 1<sup>st</sup></p>",12,2,1771,23,2,1771,"1771-2-12 (Tuesday)","1771-2-23 (Saturday)",Classmark,"L2 . 8","Original Returned Text","Boyll's Works Vol 1<sup>st</sup>",13713,11,,M,McDougall,Alexander,,,23,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393923092</p>,1633012373,gmckeever,236862,165612,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,3392,11,,,"The Works of the Honourable Robert Boyle. In Five Volumes. To which is prefixed The Life of the Author.",T,8,4,http://library.st-andrews.ac.uk/record=b2686891~S1,,"<p>1734 cat gives 5 vols London 1744.</p><p>1768 cat: L.2.8 ditto.</p>",1632919476,gmckeever,Array,Classmark,"K.2.2, L.2.8",4181,3392,1,,1632919476,gmckeever,,,,,,,,,,,,,151251,3392,4180,Certain,324,"The Works of the Honourable Robert Boyle. In Five Volumes. To which is prefixed The Life of the Author.",27,20,T,T4460,,,English,London,1744,N,0,N,folio,,,,,1702295421,kbaston,324,"Works of Robert Boyle",0,N,0,N,,1702295421,kbaston,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,407464,324,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
