lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90098,,19,"<p>Annet's Short - hand</p>",25,4,1775,16,5,1775,"1775-4-25 (Tuesday)","1775-5-16 (Tuesday)",Classmark,"J5. 6","Original Returned Text","Annet's Short -- hand",6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153407,90098,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90071,,14,"<p>Annet's Short hand</p>",22,10,1774,25,11,1774,"1774-10-22 (Saturday)","1774-11-25 (Friday)",Classmark,"J5 . 6","Original Returned Text","Annets Short hand",6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153356,90071,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92999,,41,"<p>Annet's short-hand</p>",24,1,1775,24,1,1775,"1775-1-24 (Tuesday)","1775-1-24 (Tuesday)",Classmark,"J5. 6","Original Returned Text","Annet's short hand.",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156329,92999,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94862,,56,"<p>Annet's short hand</p>",11,11,1773,11,11,1773,"1773-11-11 (Thursday)","1773-11-11 (Thursday)",Classmark,"J5 - 6","Original Returned Text","Annet's short -- hand",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158330,94862,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98201,,19,"<p>Annet's Short hand</p>",13,7,1774,13,7,1774,"1774-7-13 (Wednesday)","1774-7-13 (Wednesday)","Original Returned Text","Annets short hand",,,7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161864,98201,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54104,112-113,UYLY207-2_112-113,108923,,21,"<p>Annet's Short--hand</p>",30,4,1776,12,6,1776,"1776-4-30 (Tuesday)","1776-6-12 (Wednesday)",Classmark,"T5 6","Original Returned Text","Annets Short--hand",8741,11,,C,Chisholm,David,,,48,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372513868</p>,1705329198,kbaston,173081,108923,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372513868,,,71,68,"University Student",68,,Education,,,,8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,173084,108923,Other,,,,,71,68,"University Student",68,,Education,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54152,128-129,UYLY207-2_128-129,111095,,31,"<p>Annet's Short- hand</p>",11,10,1775,3,11,1775,"1775-10-11 (Wednesday)","1775-11-3 (Friday)",Classmark,"T5 . 6","Original Returned Text","Annet's Short hand",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,175352,111095,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116393,,19,"<p>Annet's Short- hand</p>",2,12,1775,5,1,1776,"1775-12-2 (Saturday)","1776-1-5 (Friday)",Classmark,"T5[smudge]. 6","Original Returned Text","Annets Short. hand",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180899,116393,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120686,,9,"<p>Annet's  Short-hand</p>",5,5,1774,5,5,1774,"1774-5-5 (Thursday)","1774-5-5 (Thursday)",Classmark,"T5 .6","Original Returned Text","Annet's Short-hand",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186152,120686,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122576,,31,"<p>Annet's  Short- hand</p>",7,6,1775,28,6,1775,"1775-6-7 (Wednesday)","1775-6-28 (Wednesday)",Classmark,A5.6,"Original Returned Text","Annet's   Short-  hand",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188228,122576,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19997,11,,,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",A,26,26,https://library.st-andrews.ac.uk/record=b2509769~S1,,"<p>1768 cat: London 1761.</p>",1638198587,gmckeever,Array,Classmark,T.5.6,41759,19997,,,1638198587,gmckeever,170700,19997,13898,Certain,8829,"Annet's Short-Hand, Perfected, Containing, Plain and easy Examples and Instructions for Learning it.",26,26,A,T193405,,,English,London,1761,N,0,N,8vo,,,,,1638198587,gmckeever,8829,"Annet's Short-Hand, Perfected",,N,,N,,1700219862,baitken,6731,,Annet,Peter,,1693,0,0,N,1769,0,0,N,Male,,1638198587,gmckeever,397446,8829,Work,
