lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67029,144,FR262a-6_0293,297232,,1,"<p><span style=""text-decoration: line-through;"">Konigij Bibliotheca fol.</span></p>",12,10,1775,12,11,1775,"1775-10-12 (Thursday)","1775-11-12 (Sunday)","Fine pledged in case of late return","not recorded",,,,,4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,384598,297232,Main,"Admission date",1748,"Life dates",1726-1792,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51262,28,,,"Bibliotheca vetus et nova, in qua Hebraeorum, Chaldaeorum, Syrorum, Arabum, Persarum, Aegyptiorum, Graecorum f& Latinorum per universum terrarum orbem scriptorum [Koenig]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575961420004341,,,1652370455,kbaston,Array,"Possible modern shelfmark","NLS: Jac.III.1.16",,,,,,,,,110476,51262,,,1652370455,kbaston,,,,,,,210124,51262,26941,Certain,8530,"Bibliotheca vetus et nova, in qua Hebræorum, Chaldaorum, Syrorum, Arabum, Persarum, Ægyptiorum, Gracorum et Latinorum ... scriptorum, theologorum, ... oratorum, Poetarum, &amp;c. patria, ætas, nomine, libri, ... de iis elogia ... et judicia ordine alphabetico digesta ... recensentur et exhibentur, etc.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001997386,,Latin,Altdorf,1678,N,0,N,folio,,,,,1652370455,kbaston,8530,"Bibliotheca Vetus et Nova [Georg König]",,N,,N,,1700219861,baitken,12571,,König,"Georg Matthias",,1616,0,0,N,1699,0,0,N,Male,,1652370455,kbaston,397137,8530,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111998,521,FR263_526,365159,,2,"<p>Wagenseilii Sota b.b.5.5. D<sup>r</sup> Jamieson</p>",2,4,1829,25,5,1829,"1829-4-2 (Thursday)","1829-5-25 (Monday)",,,,,,,26645,28,,J,Jamieson,Robert,Mr,,6,1819,1829,,,,Male,,"<p>m. Anne Maule 18 July 1811 (d. 4 Oct. 1814)</p>",1687945704,kbaston,522623,365159,Main,"Admission date",1808,"Life dates",1784-1834,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,29813,28,,J,Jamieson,John,Dr,,1,1829,1829,,,,Male,,"<p>father of Robert Jamieson (adm 1808)</p>",1677776709,kbaston,522626,365159,Other,"Life dates",1759-1838,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,64247,28,,," Joh. Christophori Wagenseilii Sota.",J,1,1,,,"<p>NLS copy has Sutherland shelfmark</p><p>in print cat (1867) - Altdorf, 1674</p>",1677776426,kbaston,Array,,,,,,,,,,,141896,64247,,,1677776426,kbaston,,,,,,,331136,64247,38303,Certain,14275,"J. C. Wagenseilii Sota: hoc est liber Mischnicus de uxore adulterii suspecta una cum libri en Jacob excerptis gemaræ versione Latina, et commentario perpetua ... illustrata. Accedunt correctiones Lipmannianæ.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002508624,,Latin,Altdorf,1674,N,0,N,4to,,,,,1677776426,kbaston,14275,"Sota: hoc est Liber Mischnicus de Uxore Adulterii Suspecta",,,,,,1701961392,baitken,714,,Wagenseil,"Johann Christoph",,1633,0,0,N,1705,0,0,N,Male,,1677776426,kbaston,406078,14275,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12596,63,ARC_471460351_001_0063,129212,,8,"<p><span style=""text-decoration: line-through;"">Heister de Cartaratæ 3 V<sup>s</sup></span></p>",2,4,1773,0,0,0,"1773-4-2 (Friday)",,"Loan period",Fortnight,Deposit,0/14/0,,,9899,25,,C,Cowling,Richard,,,22,1773,1775,,,,Male,,,1628680492,kbaston,218292,129212,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91747,Dissertation,"De Rheumatismo.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26384,25,,,"Lorenz Heister ... de cataracta, glaucomate et amaurosi tractatio.",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911454283502466,,"<p>edns of 1717 and 1719 also available</p>",1628248341,kbaston,Array,,,,,,,,,,,53987,26384,,,1628248341,kbaston,,,,,,,133263,26384,15539,Certain,7709,"L. H. ... de Cataracta, Glaucomate Amaurosi Tractatio. In qua multæ novæ opiniones et inventa contra vulgatas medicorum, ... sententias continentur.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001641692,,Latin,Altdorf,1720,N,0,N,8vo,,,,,1628248341,kbaston,7709,"De Cataracta, Glaucomate Amaurosi Tractatio",,N,,N,,1700219858,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396291,7709,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,376,77r,MS-LIB-6-153,7390,7390,27,"<p>Wagginsile V 2<sup>d</sup></p>",25,4,1769,18,5,1769,"1769-4-25 (Tuesday)","1769-5-18 (Thursday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","18 May 1769","Professor 1","Thomas Reid",689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,142619,7390,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1023,6,,,"Tela ignea Satanæ; hoc est: arcani, et horribiles Judæorum adversus Christvm Devm, et  Christianam religionem libri Anekdotoi ... Additæ sunt Latinæ  interpretationes, et dvplex confvtatio ... Accedit mantissa de LXX.  hebdomadibus Danielis; adversus ... Johannis Marshami ... novam et incommodam  earundem explicationem",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1580512,,,1613477284,kbaston,Array,Press,CK,Shelf,5,Number,18,"Possible modern shelfmark","Sp Coll Bl3-f.16,17","Original Author","Wagenseil, Johann Christoph, 1633-1705.",37934,1023,2,,1613477284,kbaston,,,,,,,73250,1023,1023,Certain,1502,"Tela ignea Satanae: Hoc est, arcani, et horribiles Judaeorum adversus Christum Deum, et Christianam religionem libri Ἀνεκδοτοι.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003827141,,Latin,Altdorf,1681,N,0,N,4to,,,,,1613477284,kbaston,1502,"Tela Ignea Satanae: Hoc est, Arcani, et Horribiles Judaeorum adversus Christum Deum",,N,,N,,1700219834,baitken,714,,Wagenseil,"Johann Christoph",,1633,0,0,N,1705,0,0,N,Male,,1677776426,kbaston,389874,1502,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2801,56v,MS-LIB-5-112,52678,prof-4647,21,"<p>Wagenseilii Tela ignea. 2 Vol.</p>",13,3,1783,29,3,1783,"1783-3-13 (Thursday)","1783-3-29 (Saturday)","Original Borrowed Date","13 Mar 1783","Original Returned Date","29 Mar 1783",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,123872,52678,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14537,6,,,"Tela ignea Satanæ; hoc est: arcani,  et horribiles Judæorum adversus Christum Devm, et  Christianam religionem libri Anekdotoi.",T,5,3,http://eleanor.lib.gla.ac.uk/record=b1580512,,,1611678950,kbaston,Array,Press,AF,Shelf,11,Number,13-14,"Possible modern shelfmark","Sp Coll Bl3-f.16,17","Original Author","Wagenseil, Johann Christoph, 1633-1705.",21173,14537,1,,1611678950,kbaston,36029,14537,2,,1611678950,kbaston,59453,14537,1023,Certain,1502,"Tela ignea Satanae: Hoc est, arcani, et horribiles Judaeorum adversus Christum Deum, et Christianam religionem libri Ἀνεκδοτοι.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003827141,,Latin,Altdorf,1681,N,0,N,4to,,,,,1613477284,kbaston,1502,"Tela Ignea Satanae: Hoc est, Arcani, et Horribiles Judaeorum adversus Christum Deum",,N,,N,,1700219834,baitken,714,,Wagenseil,"Johann Christoph",,1633,0,0,N,1705,0,0,N,Male,,1677776426,kbaston,389874,1502,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2802,57r,MS-LIB-5-113,52698,prof-4667,12,"<p>Wagenseilii tela ignea Satanae Vol. 2</p>",17,11,1783,25,11,1783,"1783-11-17 (Monday)","1783-11-25 (Tuesday)","Original Borrowed Date","17 Nov 1783","Original Returned Date","25 Nov 1783",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,123902,52698,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14537,6,,,"Tela ignea Satanæ; hoc est: arcani,  et horribiles Judæorum adversus Christum Devm, et  Christianam religionem libri Anekdotoi.",T,5,3,http://eleanor.lib.gla.ac.uk/record=b1580512,,,1611678950,kbaston,Array,Press,AF,Shelf,11,Number,13-14,"Possible modern shelfmark","Sp Coll Bl3-f.16,17","Original Author","Wagenseil, Johann Christoph, 1633-1705.",36026,14537,2,,1611678950,kbaston,,,,,,,59453,14537,1023,Certain,1502,"Tela ignea Satanae: Hoc est, arcani, et horribiles Judaeorum adversus Christum Deum, et Christianam religionem libri Ἀνεκδοτοι.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003827141,,Latin,Altdorf,1681,N,0,N,4to,,,,,1613477284,kbaston,1502,"Tela Ignea Satanae: Hoc est, Arcani, et Horribiles Judaeorum adversus Christum Deum",,N,,N,,1700219834,baitken,714,,Wagenseil,"Johann Christoph",,1633,0,0,N,1705,0,0,N,Male,,1677776426,kbaston,389874,1502,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52837,prof-4806,9,"<p>Wagenseilii Tela ignea. 2 tom.</p>",13,3,1789,3,5,1789,"1789-3-13 (Friday)","1789-5-3 (Sunday)","Original Borrowed Date","13 Mar 1789","Original Returned Date","3 May 1789",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124595,52837,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14537,6,,,"Tela ignea Satanæ; hoc est: arcani,  et horribiles Judæorum adversus Christum Devm, et  Christianam religionem libri Anekdotoi.",T,5,3,http://eleanor.lib.gla.ac.uk/record=b1580512,,,1611678950,kbaston,Array,Press,AF,Shelf,11,Number,13-14,"Possible modern shelfmark","Sp Coll Bl3-f.16,17","Original Author","Wagenseil, Johann Christoph, 1633-1705.",21173,14537,1,,1611678950,kbaston,36026,14537,2,,1611678950,kbaston,59453,14537,1023,Certain,1502,"Tela ignea Satanae: Hoc est, arcani, et horribiles Judaeorum adversus Christum Deum, et Christianam religionem libri Ἀνεκδοτοι.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003827141,,Latin,Altdorf,1681,N,0,N,4to,,,,,1613477284,kbaston,1502,"Tela Ignea Satanae: Hoc est, Arcani, et Horribiles Judaeorum adversus Christum Deum",,N,,N,,1700219834,baitken,714,,Wagenseil,"Johann Christoph",,1633,0,0,N,1705,0,0,N,Male,,1677776426,kbaston,389874,1502,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43577,98,UYLY207-3_Students_receipt_book_1776-79_00000120,146082,,1,"<p>Heisteri Compend. Anatomy</p>",0,0,1776,2,1,1777,1776,"1777-1-2 (Thursday)",Classmark,"H6. 10","Original Returned Text","Heister's Com . Anatomy",,,9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,214275,146082,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27981,11,,,"D. Laurentii Heisteri Profess. Publ. Helmstadiensis Academ. Caesar. Regiae Londin ac Berolin. Collegae Compendium anatomicum : totam rem anatomicam brevissime complectens.",D,4,2,https://library.st-andrews.ac.uk/record=b2103878~S1,,"<p>1768 cat: 2 vols.</p>",1627380118,gmckeever,Array,Classmark,H.6.19,,,,,,,,,57225,27981,1,,1627380118,gmckeever,57228,27981,2,,1627380118,gmckeever,129309,27981,16737,Certain,7992,"D. Laurentii Heisteri Profess. Publ. Helmstadiensis Academ. Caesar. Regiae Londin ac Berolin. Collegae Compendium anatomicum : totam rem anatomicam brevissime complectens.",4,2,D,,,,Latin,"Nuremberg | Altdorf",1732,N,0,N,8vo,,,,,1627380118,gmckeever,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43577,98,UYLY207-3_Students_receipt_book_1776-79_00000120,146088,,3,"<p>Heisteri  Compend. Anatom. 1 . 2<sup>d</sup> V.</p>",6,2,1777,6,2,1777,"1777-2-6 (Thursday)","1777-2-6 (Thursday)",Classmark,"H6 . 19","Original Returned Text","Heisteri Com. Anat .1. 2<sup>d</sup>",,,9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,214281,146088,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27981,11,,,"D. Laurentii Heisteri Profess. Publ. Helmstadiensis Academ. Caesar. Regiae Londin ac Berolin. Collegae Compendium anatomicum : totam rem anatomicam brevissime complectens.",D,4,2,https://library.st-andrews.ac.uk/record=b2103878~S1,,"<p>1768 cat: 2 vols.</p>",1627380118,gmckeever,Array,Classmark,H.6.19,,,,,,,,,57225,27981,1,,1627380118,gmckeever,57228,27981,2,,1627380118,gmckeever,129309,27981,16737,Certain,7992,"D. Laurentii Heisteri Profess. Publ. Helmstadiensis Academ. Caesar. Regiae Londin ac Berolin. Collegae Compendium anatomicum : totam rem anatomicam brevissime complectens.",4,2,D,,,,Latin,"Nuremberg | Altdorf",1732,N,0,N,8vo,,,,,1627380118,gmckeever,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
