lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372521,,9,"<p>Collier's Eccles. Hist. v 2<sup>d</sup></p>",11,2,1790,3,4,1790,"1790-2-11 (Thursday)","1790-4-3 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 1, 4",,,,,30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,535259,372521,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65891,60,,,"Ecclesiastical history of Great Britain [Collier]",E,5,4,,,"<p>no copies with TL shelfmark traced in AUL</p>",1703087446,kbaston,Array,,,,,,,,,,,146213,65891,2,,1703087446,kbaston,,,,,,,376978,65891,5064,"Very likely",7046,"An ecclesiastical history of Great Britain, chiefly of England: from the first planting of Christianity, to the end of the reign of King Charles the Second. With a brief account of the affairs of religion in Ireland. Collected from the best ancient historians, councils, and records.",7,6,A,T145339,,,English,London,1708,N,1714,N,folio,,,,,1703087446,kbaston,7046,"Ecclesiastical History of Great Britain, Chiefly of England",0,N,0,N,,1703087446,kbaston,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,412222,7046,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375737,,7,"<p>Colliers Ecc: Hist.</p>",12,3,1793,18,3,1793,"1793-3-12 (Tuesday)","1793-3-18 (Monday)","Shelfmark (Press, Shelf, Number)","3, 1, 4",,,,,30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539132,375737,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65891,60,,,"Ecclesiastical history of Great Britain [Collier]",E,5,4,,,"<p>no copies with TL shelfmark traced in AUL</p>",1703087446,kbaston,Array,,,,,,,,,,,146210,65891,1,,1703087446,kbaston,146213,65891,2,,1703087446,kbaston,376978,65891,5064,"Very likely",7046,"An ecclesiastical history of Great Britain, chiefly of England: from the first planting of Christianity, to the end of the reign of King Charles the Second. With a brief account of the affairs of religion in Ireland. Collected from the best ancient historians, councils, and records.",7,6,A,T145339,,,English,London,1708,N,1714,N,folio,,,,,1703087446,kbaston,7046,"Ecclesiastical History of Great Britain, Chiefly of England",0,N,0,N,,1703087446,kbaston,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,412222,7046,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55341,114,aberdeen_msm227_114,376244,,14,"<p>Collyer's Ecc. Hist. Vol. 1.</p>",28,9,1793,0,0,0,"1793-9-28 (Saturday)",,,,,,,,30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,539693,376244,Main,"Life dates",1719-1796,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,65891,60,,,"Ecclesiastical history of Great Britain [Collier]",E,5,4,,,"<p>no copies with TL shelfmark traced in AUL</p>",1703087446,kbaston,Array,,,,,,,,,,,146210,65891,1,,1703087446,kbaston,,,,,,,376978,65891,5064,"Very likely",7046,"An ecclesiastical history of Great Britain, chiefly of England: from the first planting of Christianity, to the end of the reign of King Charles the Second. With a brief account of the affairs of religion in Ireland. Collected from the best ancient historians, councils, and records.",7,6,A,T145339,,,English,London,1708,N,1714,N,folio,,,,,1703087446,kbaston,7046,"Ecclesiastical History of Great Britain, Chiefly of England",0,N,0,N,,1703087446,kbaston,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,412222,7046,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55416,139,aberdeen_msm227_139,377864,,5,"<p>Collyer's Ecc. Hist. Vol. 1.</p>",5,12,1795,14,5,1796,"1795-12-5 (Saturday)","1796-5-14 (Saturday)",,,,,,,30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,541478,377864,Main,"Life dates",1719-1796,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,65891,60,,,"Ecclesiastical history of Great Britain [Collier]",E,5,4,,,"<p>no copies with TL shelfmark traced in AUL</p>",1703087446,kbaston,Array,,,,,,,,,,,146210,65891,1,,1703087446,kbaston,,,,,,,376978,65891,5064,"Very likely",7046,"An ecclesiastical history of Great Britain, chiefly of England: from the first planting of Christianity, to the end of the reign of King Charles the Second. With a brief account of the affairs of religion in Ireland. Collected from the best ancient historians, councils, and records.",7,6,A,T145339,,,English,London,1708,N,1714,N,folio,,,,,1703087446,kbaston,7046,"Ecclesiastical History of Great Britain, Chiefly of England",0,N,0,N,,1703087446,kbaston,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,412222,7046,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76767,29,FR262a-17_0063,320260,,1,"<p>Colliers view of the Stage 8<sup>vo</sup></p>",13,9,1792,13,10,1792,"1792-9-13 (Thursday)","1792-10-13 (Saturday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410389,320260,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,54559,28,,,"A short view of the immorality and profaneness of the English stage [Collier]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459294490004341,,,1677164852,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].2/1.13 ",,,,,,,,,118204,54559,,,1677164852,kbaston,,,,,,,328976,54559,29569,Certain,1878,"A short view of the immorality and profaneness of the English stage: together with the sense of antiquity upon this argument.",2,2,A,R31306," ",,English,London,1699,N,0,N,8vo,,,,"<p>4th edn</p>",1677164852,kbaston,1878,"Short View of the Immorality and Profaneness of the English Stage",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390265,1878,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76767,29,FR262a-17_0063,320278,,3,"<p>Collier on Gaming</p>",13,9,1792,13,10,1792,"1792-9-13 (Thursday)","1792-10-13 (Saturday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410404,320278,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,54568,28,,," An essay upon gaming, in a dialogue between Callimachus and Dolomedes. By Jeremy Collier, M.A.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435557570004341,,,1658845515,kbaston,Array,"Possible modern shelfmark","NLS: 2.284(5) ",,,,,,,,,118213,54568,,,1658845515,kbaston,,,,,,,229900,54568,29575,Certain,6645,"An essay upon gaming, in a dialogue between Callimachus and Dolomedes.",1,1,A,T66953,,,English,London,1713,N,0,N,8vo,,,,,1658845515,kbaston,6645,"Essay upon Gaming, in a Dialogue between Callimachus and Dolomedes",,N,,N,,1700219854,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395195,6645,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76767,29,FR262a-17_0063,320269,,2,"<p>Colliers Essays 2 parts</p>",13,9,1792,13,10,1792,"1792-9-13 (Thursday)","1792-10-13 (Saturday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410395,320269,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,54562,28,,,"Essays upon several moral subjects. In two parts. ... By Jeremy Collier, M.A.",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435540500004341,,,1658845213,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].2/1.10",,,,,,,,,118207,54562,,,1658845213,kbaston,,,,,,,229891,54562,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364094,,5,"<p>Collier On the Stage 8.vo Σ 7.41.</p>",5,3,1821,29,1,1822,"1821-3-5 (Monday)","1822-1-29 (Tuesday)",,,,,,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520163,364094,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54559,28,,,"A short view of the immorality and profaneness of the English stage [Collier]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459294490004341,,,1677164852,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].2/1.13 ",,,,,,,,,118204,54559,,,1677164852,kbaston,,,,,,,328976,54559,29569,Certain,1878,"A short view of the immorality and profaneness of the English stage: together with the sense of antiquity upon this argument.",2,2,A,R31306," ",,English,London,1699,N,0,N,8vo,,,,"<p>4th edn</p>",1677164852,kbaston,1878,"Short View of the Immorality and Profaneness of the English Stage",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390265,1878,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50750,prof-2717,5,"<p>Colliers History Vol 2<sup>d</sup></p>",18,9,0,28,10,0,-9-18,-10-28,"Original Borrowed Date","18 Sep","Original Returned Date","28 Oct",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77140,50750,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13870,6,,,"Ecclesiastical history of Great Britain chiefly of England: from the first  planting of Christianity, to the end of the reign of Charles the Second.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1590700,,,1602078114,kbaston,Array,Press,BN,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bl9-a.2-3","Original Author","Collier, Jeremy, 1650-1726.",25159,13870,2,,1602078114,kbaston,,,,,,,25600,13870,5064,Certain,7046,"An ecclesiastical history of Great Britain, chiefly of England: from the first planting of Christianity, to the end of the reign of King Charles the Second. With a brief account of the affairs of religion in Ireland. Collected from the best ancient historians, councils, and records.",7,6,A,T145339,,,English,London,1708,N,1714,N,folio,,,,,1703087446,kbaston,7046,"Ecclesiastical History of Great Britain, Chiefly of England",0,N,0,N,,1703087446,kbaston,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,412222,7046,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,787,19,UYLY205-2_00000019,15377,,6,"<p>Colliers Essays</p>",25,5,1748,6,6,1748,"1748-5-25 (Saturday)","1748-6-6 (Thursday)",Classmark,C.6.42,"Original Returned Text","Collier's Essays",Professor,"David Young",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,51358,15377,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",,,,,,,,,3956,3167,,,1632829590,gmckeever,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,
