lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191406,,5,"<p>
 
  
  Monthly Review 1 Vol
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270120,191406,Main,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66306,2228,1,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191490,,3,"<p>
 
  
  Monthly Review
  
 </p>",6,7,1810,,,,"1810-7-6 (Friday)",,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270204,191490,Main,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68421,2228,,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191553,,24,"<p>
 
  
  Critical Review Vol. 1.st
  
 </p>",2,8,1810,,,,"1810-8-2 (Thursday)",,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270267,191553,Main,,,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62502,2209,1,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191679,,32,"<p>
 
  
  Monthly Review Vo 59
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270393,191679,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62514,2228,59,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191778,,33,"<p>
 
  
  Critical Review
  
 </p>",19,10,1810,,,,"1810-10-19 (Friday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270492,191778,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68502,2209,,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191706,,9,"<p>
 
  
  Monthly Review Vo 62
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270420,191706,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68475,2228,62,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191709,,10,"<p>
 
  
  Scots Magazine 34
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270423,191709,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68478,2201,34,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191739,,20,"<p>
 
  
  Scots Magazine vol 10
  
 </p>",11,10,1810,,,,"1810-10-11 (Thursday)",,,,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,270453,191739,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62715,2201,10,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191865,,21,"<p>
 
  
  Monthly Review 70
  
 </p>",26,12,1810,,,,"1810-12-26 (Wednesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270579,191865,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62313,2228,70,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191880,,26,"<p>
 
  
  Critical Review
  
 </p>",26,12,1810,,,,"1810-12-26 (Wednesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270594,191880,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68535,2209,,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
