rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,108425,531,,SL137144_530,108428,108422,108422,,530,108428,,532
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
259676,,108425,1,"<p>Thomson's Chemistry abrigd</p>","Thomson's Chemistry abrigd",19,10,1810,0,0,0,Y,"<p>Ed: year guess based on borrowing trends</p>",1685613323,mbranagh,Y,"1810-10-19 (Friday)",,,,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,540824,259676,Main,76,68,"School Child",68,,Education,,,,42659,68,,,"Thomson's Chemistry abrigd",T,1,1,,,,1685613323,mbranagh,Array,,,92918,42659,,,1685613323,mbranagh,347993,42659,40691,Certain,1601,"A system of chemistry : in four volumes",1,1,A,,https://worldcat.org/en/title/10717229,,English,Edinburgh,1802,N,0,N,8vo,4v,,,,1685613323,mbranagh,1601,"System of Chemistry [Thomas Thomson]",,N,,N,,1700219834,baitken,12802,,Thomson,Thomas,,1773,0,0,N,1852,0,0,N,Male,,1694002921,mbranagh,389977,1601,Work,
259679,,108425,2,"<p>Forsyth's Beauties of Scoltand v. 1</p>","Forsyth's Beauties of Scoltand v. 1",20,10,1810,0,0,0,Y,,1685613769,mbranagh,Y,"1810-10-20 (Saturday)",,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,540839,259679,Main,76,68,"School Child",68,,Education,,,,42662,68,,,"Forsyth's Beauties of Scoltand",F,1,1,,,,1685613769,mbranagh,Array,,,92921,42662,1,,1685613769,mbranagh,348008,42662,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
259682,,108425,3,"Rollin's Ancient History v. 3","Rollin's Ancient History v. 3",,11,1810,,,,Y,,1645799213,baitken,Y,1810-11,,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,342623,259682,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,86888,39941,3,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
259685,,108425,4,"Tuckey's Voyages","Tuckey's Voyages",7,11,1810,,,,Y,,1645799213,baitken,Y,"1810-11-7 (Wednesday)",,,,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,342626,259685,Main,76,68,"School Child",68,,Education,,,,42458,68,,,"Tuckey's Voyage",T,5,5,,,,1684758965,mbranagh,Array,,,92393,42458,,,1684758965,mbranagh,343964,42458,40196,Certain,14722,"An account of a voyage to establish a colony at Port Philip in Bass's Strait, on the south coast of New South Wales in His Majesty's ship Calcutta, in the years 1802",17,17,A,,https://worldcat.org/en/title/6175933,,English,London,1805,N,0,N,8vo,,,,,1687517679,mbranagh,14722,"Account of a Voyage to Establish a Colony at Port Philip in Bass's Strait",,,,,,1701961397,baitken,12034,,Tuckey,"James Hingston",,1776,0,0,N,1816,0,0,N,Male,,1703238912,kbaston,406495,14722,Work,
259688,,108425,5,"<p>Gentleman's Magazine v. 1</p>","Gentleman's Magazine v. 1",1,12,1810,0,0,0,Y,,1685613963,mbranagh,Y,"1810-12-1 (Saturday)",,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,540845,259688,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,,,92924,42665,1,,1685613964,mbranagh,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
259691,,108425,6,"Modern Voyages & Travels v. 1","Modern Voyages & Travels v. 1",15,12,1810,,,,Y,,1645799213,baitken,Y,"1810-12-15 (Saturday)",,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,342632,259691,Main,76,68,"School Child",68,,Education,,,,42605,68,,,"Modern Voyages & Travels",M,10,10,,,,1685013338,mbranagh,Array,,,92873,42605,1,,1685013338,mbranagh,345809,42605,40550,Likely,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
259694,,108425,7,"Kennet's Antiquities","Kennet's Antiquities",19,1,1811,,,,Y,,1645799213,baitken,Y,"1811-1-19 (Saturday)",,,,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,342635,259694,Main,76,68,"School Child",68,,Education,,,,40103,68,,,"Kennet's Roman Antiquities",K,34,34,,,,1702554375,kbaston,Array,Shelfmark,586,86990,40103,,,1702554375,kbaston,374359,40103,33473,Speculative,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts, I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With copper cuts of the Principal Buildings, &amp;c. To which are prefix’d two essays: concerning the Roman learning and the Roman education. By Basil Kennet of C.C.C. Oxon. Dedicated to His Highness the Duke of Glocester.",34,34,R,T82685,,,English,London,0,N,0,N,8vo,,,,,1702554375,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
259697,,108425,8,"Swift's Works v. 5","Swift's Works v. 5",9,2,1811,,,,Y,,1645799213,baitken,Y,"1811-2-9 (Saturday)",,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,342638,259697,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,89288,40196,5,,1702566827,kbaston,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1720107757,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720107757,jkennard,442931,379,Work,
259700,,108425,9,"Voyages and Travels v. 2","Voyages and Travels v. 2",6,10,1810,,,,Y,"Ed: year guess based on borrowing trends",1645799213,baitken,Y,"1810-10-6 (Saturday)",,Returned,yes,24032,68,,B,Blair,William,,,16,1809,1811,<p>Pupil</p>,,,Male,,,1685614159,mbranagh,342641,259700,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92927,41591,2,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259703,,108425,10,"Guthrie's Cicero v. 2","Guthrie's Cicero v. 2",20,10,1810,,,,Y,,1645799213,baitken,Y,"1810-10-20 (Saturday)",,Returned,yes,24032,68,,B,Blair,William,,,16,1809,1811,<p>Pupil</p>,,,Male,,,1685614159,mbranagh,342644,259703,Main,76,68,"School Child",68,,Education,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,,,92768,42590,2,,1685011157,mbranagh,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
259706,,108425,11,"Voyages and Travels v. 1","Voyages and Travels v. 1",,11,1810,,,,Y,,1645799213,baitken,Y,1810-11,,Returned,yes,24032,68,,B,Blair,William,,,16,1809,1811,<p>Pupil</p>,,,Male,,,1685614159,mbranagh,342647,259706,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92861,41591,1,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259709,,108425,12,"<p>Tennant's State of India</p>","Tennant's State of India",19,1,1811,0,0,0,Y,,1685614159,mbranagh,Y,"1811-1-19 (Saturday)",,,,24032,68,,B,Blair,William,,,16,1809,1811,<p>Pupil</p>,,,Male,,,1685614159,mbranagh,540857,259709,Main,76,68,"School Child",68,,Education,,,,42668,68,,,"Tennant's State of India",T,2,2,,,,1686046958,mbranagh,Array,,,92930,42668,1,,1686046958,mbranagh,349578,42668,40700,Certain,5174,"Thoughts on the effects of the British government of the state of India: accompanied with hints concerning the means of conveying civil and religious instruction to the natives of that country",3,3,T,,https://worldcat.org/en/title/8711299,,English,Edinburgh,1807,N,0,N,8vo,,,,,1688638125,mbranagh,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,
259712,,108425,13,"Voyages and Travels v. 18","Voyages and Travels v. 18",6,10,1810,,,,Y,"Ed: year guess based on borrowing trends",1645799213,baitken,Y,"1810-10-6 (Saturday)",,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342653,259712,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92915,41591,18,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259715,,108425,14,"Voyages and Travels v. 6","Voyages and Travels v. 6",20,10,1810,,,,Y,,1645799213,baitken,Y,"1810-10-20 (Saturday)",,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342656,259715,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,90314,41591,6,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259718,,108425,15,"Beauties of Scotland v. 5","Beauties of Scotland v. 5",,11,1810,,,,Y,,1645799213,baitken,Y,1810-11,,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342659,259718,Main,76,68,"School Child",68,,Education,,,,42656,68,,,"Beauties of Scotland vol. 5",B,3,3,,,,1685534165,mbranagh,Array,,,92912,42656,5,,1685534165,mbranagh,347777,42656,40673,Certain,8572," The beauties of Scotland, containing a clear and full account of the agriculture, commerce, mines and manufactures of the population, cities, towns, villages &amp;c. of each county. Vol. 5",3,3,T,,https://worldcat.org/en/title/1114748385,,English,Edinburgh,1808,N,0,N,,,,,,1685534165,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
259721,,108425,16,"Voyages and Travels v. 15","Voyages and Travels v. 15",17,11,1810,,,,Y,,1645799213,baitken,Y,"1810-11-17 (Saturday)",,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342662,259721,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92909,41591,15,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259724,,108425,17,"Justamond's History of the Indies v. 1","Justamond's History of the Indies v. 1",1,12,1810,,,,Y,,1645799213,baitken,Y,"1810-12-1 (Saturday)",,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342665,259724,Main,76,68,"School Child",68,,Education,,,,42671,68,,,"Justamond's History of the Indies",J,4,3,,,,1684843007,mbranagh,Array,,,92933,42671,1,,1684843007,mbranagh,344543,42671,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
259727,,108425,18,"World Displayed v. 1","World Displayed v. 1",15,12,1810,,,,Y,,1645799213,baitken,Y,"1810-12-15 (Saturday)",,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342668,259727,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88259,39842,1,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
259730,,108425,19,"<p>Scot's Magazine 1810</p>","Scot's Magazine 1810",19,1,1811,0,0,0,Y,,1685614275,mbranagh,Y,"1811-1-19 (Saturday)",,,,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,540866,259730,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,,,92936,42674,,,1685614275,mbranagh,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
259733,,108425,20,"Robertson's Charles 5th v. 3","Robertson's Charles 5th v. 3",9,2,1811,,,,Y,,1645799213,baitken,Y,"1811-2-9 (Saturday)",,Returned,yes,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,342674,259733,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86399,39677,3,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,433029,5354,Work,
259736,,108425,21,"<p>Scot's Magazine 1741</p>","Scot's Magazine 1741",0,2,1811,0,0,0,Y,,1685614297,mbranagh,Y,1811-2,,,,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,540869,259736,Main,76,68,"School Child",68,,Education,,,,42677,68,,,"Scots Magazine 1741",S,1,1,,,,1685614297,mbranagh,Array,,,92939,42677,,,1685614297,mbranagh,348038,42677,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
