rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7406,76,76,ARC_753350518_001_0077,7409,7403,7403,75,75,7409,77,77
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
116519,,7406,1,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>","Lind on the Scurvy",24,2,1770,0,0,0,Y,,1621416048,kbaston,Y,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,9248,25,,M,Melville,Robert,,,4,1770,1770,,,,Male,,,1628690265,kbaston,181025,116519,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76256,Class,Medicine,"Academic dates",1769,Other,"British Navy, 1776",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,40862,19673,,,1703162363,kbaston,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
116522,,7406,2,"<p><span style=""text-decoration: line-through;"">Derham's Astro-Theology</span></p>","Derham's Astro-Theology",24,2,1770,0,0,0,Y,,1621416307,kbaston,Y,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,181028,116522,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20501,25,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens.",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125262960002466,,"<p>1715 edn also available</p>",1630422783,kbaston,Array,,,42860,20501,,,1630422783,kbaston,,,,,,,139722,20501,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
116525,,7406,3,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>","Nettleton on Virtue",24,2,1770,0,0,0,Y,,1621416356,kbaston,Y,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,9245,25,,L,Lamont,David,,,6,1770,1770,,,,Male,,"<p>future Moderator of the Church of Scotland</p>",1621525297,kbaston,181031,116525,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,43700,20870,,,1703162780,kbaston,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,
116528,,7406,4,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history of Scotland Vol. 1:<sup>st</sup></span></p>","D:r Robertson's history of Scotland Vol. 1:st",24,2,1770,0,0,0,Y,,1621416425,kbaston,Y,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,181034,116528,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,46076,22001,1,,1703156927,kbaston,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
116531,,7406,5,"<p><span style=""text-decoration: line-through;"">Rutherforth's System Vol. 2:<sup>d</sup></span></p>","Rutherforth's System Vol. 2:d",24,2,1770,0,0,0,Y,,1621416485,kbaston,Y,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,1/16/0,,,4153,25,,A,Aitchison,James,,,16,1769,1770,,,,Male,,,1621602257,kbaston,181037,116531,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22922,25,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics, and astronomy … [Rutherforth]",S,18,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119175520002466,,,1648727795,mbranagh,Array,,,47654,22922,2,,1648727795,mbranagh,,,,,,,201646,22922,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
116534,,7406,6,"<p><span style=""text-decoration: line-through;"">Percival's Essays</span></p>","Percival's Essays",24,2,1770,0,0,0,Y,,1621416540,kbaston,Y,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8855,25,,L,Lhoyd,Plunkett,,,6,1769,1770,,,,Male,,,1628682952,kbaston,181040,116534,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91506,Dissertation,"De Nephritide.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,22031,25,,,"Essays medical and experimental [Percival].",E,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195307700002466,,,1632137754,kbaston,Array,"Historical Shelfmark",A.A.A.C.h.13.,46130,22031,,,1632137754,kbaston,,,,,,,146235,22031,12656,Certain,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,,1718019368,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1718019368,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,433002,6627,Work,
116537,,7406,7,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>","Monro on the Dropsy",26,2,1770,0,0,0,Y,,1621416595,kbaston,Y,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9164,25,,P,Pettener,"Samuel Carter",,,8,1770,1770,,,,Male,,,1628693983,kbaston,181043,116537,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80226,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,24496,15193,,,1691508296,kbaston,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
116540,,7406,8,"<p><span style=""text-decoration: line-through;"">Lind on W. Climates</span></p>","Lind on W. Climates",26,2,1770,0,0,0,Y,,1621416654,kbaston,Y,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9197,25,,B,Blair,Robert,,,3,1770,1776,,,,Male,,,1628504979,kbaston,181046,116540,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82799,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice of Royal College of Surgeons, 1767",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,
116543,,7406,9,"<p><span style=""text-decoration: line-through;"">Swift's Works V:<sup>s</sup> 1 &amp; 2</span></p>","Swift's Works V:s 1 &amp; 2",26,2,1770,0,0,0,Y,,1621416709,kbaston,Y,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,9089,25,,T,Thomson,James,,,16,1769,1790,,,,Male,,,1691508229,kbaston,181049,116543,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18209,25,,,"Works of Jonathan Swift, Dean of St. Patrick's, Dublin",W,119,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124228860002466,,,1689590151,kbaston,Array,,,46658,18209,1,,1689590151,kbaston,46661,18209,2,,1689590151,kbaston,358362,18209,10511,Certain,379,"The works of Jonathan Swift, D.D. Dean of St. Patrick’s, Dublin.",119,28,T,T140266,,,English,London,1754,N,1755,N,8vo,,,,"<p>Vols. 1, 10-12 are dated 1755; vols. 2-9, 1754.</p>",1689590151,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719926644,jkennard,441110,379,Work,
116546,,7406,10,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>","New Dispensatory",26,2,1770,0,0,0,Y,,1621416764,kbaston,Y,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,181052,116546,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21365,25,,,"New compendious dispensatory",N,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179507590002466,,,1691659473,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.11",44717,21365,,,1691659473,kbaston,,,,,,,363135,21365,12140,Certain,3710,"A new compendious dispensatory: or, a select body of the most useful, accurate, and elegant medicines, both officinal and extemporaneous, for the several disorders incident to the human body.",24,24,A,T53885,,,English,London,1769,N,0,N,12mo,,,,,1691659473,kbaston,3710,"New Compendious Dispensatory",,N,,N,,1700219842,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392162,3710,Work,
116549,,7406,11,"<p><span style=""text-decoration: line-through;"">Dialogues on Education Vol. 1:<sup>st</sup></span></p>","Dialogues on Education Vol. 1:st",26,2,1770,0,0,0,Y,,1621416839,kbaston,Y,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9239,25,,M,McWhirter,James,,,6,1770,1770,,,,Male,,,1621519875,kbaston,181055,116549,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,46367,22163,1,,1631265886,kbaston,,,,,,,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
116552,,7406,12,"<p><span style=""text-decoration: line-through;"">Turretini Systema Vol. 3:<sup>d</sup></span></p>","Turretini Systema Vol. 3:d",26,2,1770,0,0,0,Y,,1621416978,kbaston,Y,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",4072,25,,L,Little,Robert,,,6,1769,1770,,,,Male,,,1621416978,kbaston,181058,116552,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24005,25,,"Turrettini Systema",,T,2,2,,,,1621416978,kbaston,Array,,,50810,24005,3,,1621416978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116555,,7406,13,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>","Locke's Essay folio",26,2,1770,0,0,0,Y,,1621417151,kbaston,Y,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7886,25,,G,Graham,David,,,7,1770,1776,,,,Male,,,1628170687,kbaston,181061,116555,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",48062,23156,,,1703154165,kbaston,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,
116558,,7406,14,"<p><span style=""text-decoration: line-through;"">Maclaurin's View</span></p>","Maclaurin's View",26,2,1770,0,0,0,Y,,1621417209,kbaston,Y,"1770-2-26 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,181064,116558,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,23003,25,,,"An account of Sir Isaac Newton's philosophical discoveries, in four books [Maclaurin]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126529890002466,,"<p>other edns available</p>",1628860463,kbaston,Array,,,47783,23003,,,1628860463,kbaston,,,,,,,136116,23003,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
