lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333724,,21,"<p>Roscoe Lorenzo 2 Vol Al.</p>",9,6,1820,19,12,1820,"1820-6-9 (Friday)","1820-12-19 (Tuesday)",,,26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429943,333724,Main,"Admission date",1819,"Life dates",1798-1868,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,57142,28,,,"Life of Lorenzo de' Medici, called the magnificent. By William Roscoe.",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492152730004341,,,1680173785,kbaston,Array,"Possible modern shelfmark","NLS: A.62.c.10-11",123733,57142,1,,1680173785,kbaston,123736,57142,2,,1680173785,kbaston,,,,,,,336071,57142,31525,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",6,3,T,T110926,,,English,London,1796,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1680173785,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347954,,1,"<p>Roscoe's Lorenzo de Medici 2 Vols 44.f.2.</p>",8,2,1823,28,4,1823,"1823-2-8 (Saturday)","1823-4-28 (Monday)",,,26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449414,347954,Main,"Admission date",1821,"Life dates","d. 1845",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,57142,28,,,"Life of Lorenzo de' Medici, called the magnificent. By William Roscoe.",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492152730004341,,,1680173785,kbaston,Array,"Possible modern shelfmark","NLS: A.62.c.10-11",123733,57142,1,,1680173785,kbaston,123736,57142,2,,1680173785,kbaston,,,,,,,336071,57142,31525,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",6,3,T,T110926,,,English,London,1796,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1680173785,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366446,,20,"<p>Roscoe's life of Medici 2 vols</p>",24,7,1823,25,1,1825,"1823-7-24 (Thursday)","1825-1-25 (Tuesday)",,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527177,366446,Main,"Admission date",1813,"Life dates",1791-1849,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,57142,28,,,"Life of Lorenzo de' Medici, called the magnificent. By William Roscoe.",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492152730004341,,,1680173785,kbaston,Array,"Possible modern shelfmark","NLS: A.62.c.10-11",123733,57142,1,,1680173785,kbaston,123736,57142,2,,1680173785,kbaston,,,,,,,336071,57142,31525,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",6,3,T,T110926,,,English,London,1796,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1680173785,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357672,,1,"<p>Roscoe's Lorenzo 3 Vols</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505782,357672,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,27645,3,,,"Lorenzo de Medici.",L,12,5,,,"<p>3 vols.</p><p>Not listed in any catalogue.</p>",1696775096,jjsmith,Array,Language,English,56622,27645,1,,1696775096,jjsmith,136818,27645,2,,1696775096,jjsmith,136821,27645,3,,1696775096,jjsmith,366235,27645,36279,Speculative,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361860,,24,"<p>Lorenzo de Medici 1. &amp; 2<sup>nd</sup> Vol</p>",23,4,1831,0,0,0,"1831-4-23 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514119,361860,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,27645,3,,,"Lorenzo de Medici.",L,12,5,,,"<p>3 vols.</p><p>Not listed in any catalogue.</p>",1696775096,jjsmith,Array,Language,English,56622,27645,1,,1696775096,jjsmith,136818,27645,2,,1696775096,jjsmith,,,,,,,366235,27645,36279,Speculative,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361953,,4,"<p>Roscoe's Lorenzo - 3 Vols</p>",17,8,1830,0,0,0,"1830-8-17 (Tuesday)",,,,29730,3,,S,Stirling,,Mrs,,3,1830,1831,,Dunblane,,Female,,,1683059327,jjsmith,514212,361953,Main,"Subs Date","17 August 1830",,,,,,,,,,,,,,,,,,,,,,,27645,3,,,"Lorenzo de Medici.",L,12,5,,,"<p>3 vols.</p><p>Not listed in any catalogue.</p>",1696775096,jjsmith,Array,Language,English,56622,27645,1,,1696775096,jjsmith,136818,27645,2,,1696775096,jjsmith,136821,27645,3,,1696775096,jjsmith,366235,27645,36279,Speculative,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7163,21-22,leighton_2_21-22,90692,,6,"<p>Lorenzo [?] first Vol</p>",6,8,1818,0,0,0,"1818-8-6 (Thursday)",,,,6146,3,,M,M'Lure,,Mrs,,7,1818,1818,,,,Female,,,1696775096,jjsmith,559888,90692,Main,"Subs Date","1 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,27645,3,,,"Lorenzo de Medici.",L,12,5,,,"<p>3 vols.</p><p>Not listed in any catalogue.</p>",1696775096,jjsmith,Array,Language,English,56622,27645,1,,1696775096,jjsmith,,,,,,,,,,,,,366235,27645,36279,Speculative,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54924,6-7,leighton_3_6-7,140217,,1,"<p><span style=""text-decoration: line-through;"">Lorenzo  3 vols.</span></p>",19,7,1828,0,0,0,"1828-7-19 (Saturday)",,,,11460,3,,A,Aikman,David,Mr,,5,1828,1828,,"at Mr Moir's",,Male,,,1676287186,jjsmith,505788,140217,Main,"Subs Date","19 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,27645,3,,,"Lorenzo de Medici.",L,12,5,,,"<p>3 vols.</p><p>Not listed in any catalogue.</p>",1696775096,jjsmith,Array,Language,English,56622,27645,1,,1696775096,jjsmith,136818,27645,2,,1696775096,jjsmith,136821,27645,3,,1696775096,jjsmith,366235,27645,36279,Speculative,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,257048,,49,"Lorenzo de Medici v. 1",17,3,1810,,,,"1810-3-17 (Saturday)",,Returned,yes,23897,68,,M,Maidment,James,,,22,1809,1810,<p>Pupil</p>,,,Male,,,1684926788,mbranagh,340043,257048,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42542,68,,,"Lorenzo de Medici",L,3,3,,,,1686043635,mbranagh,Array,,,92672,42542,1,,1686043635,mbranagh,,,,,,,,,,,,,349530,42542,36279,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108428,,SL137144_531,259775,,13,"<p>Roscoe's de medici v. 1</p>",0,2,1811,0,0,0,1811-2,,Returned,yes,24320,68,,C,Crooks,Peter,,,13,1810,1811,<p>Pupil</p>,,,Male,,,1685613170,mbranagh,540797,259775,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42686,68,,,"Roscoe's de medici",R,1,1,,,,1685612863,mbranagh,Array,,,92963,42686,1,,1685612863,mbranagh,,,,,,,,,,,,,347966,42686,36279,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
