rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7322,48,48,ARC_753350518_001_0049,7325,7319,7319,47,47,7325,49,49
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
112934,,7322,1,"<p><span style=""text-decoration: line-through;"">Celsus Krause 8:<sup>vo</sup></span></p>","Celsus Krause 8:vo",26,11,1769,0,0,0,Y,,1620748404,kbaston,Y,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/8/0,7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,177308,112934,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22853,25,,,"Aurelius Cornelius Celsus de re medica libri octo [Krause]",A,19,19,,,"<p><em>Catalogue Librorum ad rem medicam spectantium</em> (1798), p. 80:</p><p>CELSUS (Aurlius Cornelius), Libri 8 de re medica...editi Car. Christoph. Krause, 8vo, Lipsiae, 1766.</p>",1631265815,kbaston,Array,,,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,147033,22853,Holding,,47534,22853,,,1631265815,kbaston,,,,,,,,,,,,,142554,22853,17058,Certain,9746,"De Medicina libri octo... Recensuit... et animadversiones... Caesarii, Constantini, Jos. Scaligeri, Casauboni, Almeloveeni, Morgagni, Trilleri... adjecit Car. Christian Krause.",19,19,D,,https://catalogue.bnf.fr/ark:/12148/cb31307980p,,Latin,Leipzig,1766,N,0,N,8vo,,"<p>Krause, Carl Christian, 1716-1793</p>",,,1631265815,kbaston,9746,"De Medicina Libri Octo",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112961,,7322,2,"<p><span style=""text-decoration: line-through;"">Buffon histoire Naturelle tomes 1-2-3.</span></p>","Buffon histoire Naturelle tomes 1-2-3.",26,11,1769,0,0,0,Y,,1620748938,kbaston,Y,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,"3 guineas",4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,177335,112961,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46745,17978,1,,1703155674,kbaston,46748,17978,2,,1703155674,kbaston,46751,17978,3,,1703155674,kbaston,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
112964,,7322,3,"<p><span style=""text-decoration: line-through;"">Lewis Chemistry</span></p>","Lewis Chemistry",26,11,1769,0,0,0,Y,,1620748992,kbaston,Y,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/6/0,8480,25,,D,Dickson,John,,,13,1769,1773,,,,Male,,,1624534396,kbaston,177338,112964,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20435,25,,,"A course of practical chemistry [Lewis]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119990810002466,,,1632411547,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42752,20435,,,1632411547,kbaston,,,,,,,,,,,,,148779,20435,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,
112967,,7322,4,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>","Pringle's Observations",27,11,1769,0,0,0,Y,,1620749059,kbaston,Y,"1769-11-27 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,8960,25,,C,Callanan,John,,,6,1769,1770,,,,Male,,,1621953128,kbaston,177341,112967,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
112970,,7322,5,"<p><span style=""text-decoration: line-through;"">Fingal with D:<sup>r</sup> Blair's Essay</span></p>","Fingal with D:r Blair's Essay",26,11,1769,0,0,0,Y,,1620749128,kbaston,Y,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,0/14/0,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,177344,112970,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1718359449,kbaston,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1718359449,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719819885,jkennard,433213,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,433210,348,Work,
112973,,7322,6,"<p><span style=""text-decoration: line-through;"">Gibbs Architecture</span></p>","Gibbs Architecture",26,11,1769,0,0,0,Y,,1620749190,kbaston,Y,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,"2 Guineas",8942,25,,D,Darling,Robert,,,4,1769,1770,,,,Male,,,1622641919,kbaston,177347,112973,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23282,25,,,"Rules for drawing the several parts of architecture [Gibbs]",R,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120762430002466,,,1620749703,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48290,23282,,,1620749703,kbaston,,,,,,,,,,,,,96788,23282,4318,Certain,2222,"Rules for drawing The several parts of architecture, in a More exact and easy manner than has been heretofore practised, by which all fractions, in dividing the principal members and their Parts, are avoided. By James Gibbs.",9,9,R,T46960,,,English,London,1732,N,0,N,folio,,,,,1620749703,kbaston,2222,"Rules for Drawing the Several Parts of Architecture",,N,,N,,1700219836,baitken,3601,,Gibbs,James,,1682,0,0,N,1754,0,0,N,Male,,1644320033,kbaston,390617,2222,Work,,,,,,,,,,,,,,,,,,,,,,
112979,,7322,6,"<p><span style=""text-decoration: line-through;"">Gibbs Architecture</span></p>","Gibbs Architecture",26,11,1769,0,0,0,Y,,1620749703,kbaston,Y,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,"2 Guineas",8942,25,,D,Darling,Robert,,,4,1769,1770,,,,Male,,,1622641919,kbaston,177353,112979,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23282,25,,,"Rules for drawing the several parts of architecture [Gibbs]",R,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120762430002466,,,1620749703,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48290,23282,,,1620749703,kbaston,,,,,,,,,,,,,96788,23282,4318,Certain,2222,"Rules for drawing The several parts of architecture, in a More exact and easy manner than has been heretofore practised, by which all fractions, in dividing the principal members and their Parts, are avoided. By James Gibbs.",9,9,R,T46960,,,English,London,1732,N,0,N,folio,,,,,1620749703,kbaston,2222,"Rules for Drawing the Several Parts of Architecture",,N,,N,,1700219836,baitken,3601,,Gibbs,James,,1682,0,0,N,1754,0,0,N,Male,,1644320033,kbaston,390617,2222,Work,,,,,,,,,,,,,,,,,,,,,,
112976,,7322,7,"<p><span style=""text-decoration: line-through;"">Tozzi Opera V:<sup>s</sup> 1 &amp; 2</span></p>","Tozzi Opera V:s 1 &amp; 2",26,11,1769,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Twelve shillings</span></p>",1620749651,kbaston,Y,"1769-11-26 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,8945,25,,W,Warren,John,,,5,1769,1770,,,,Male,,,1631715140,kbaston,177350,112976,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91502,Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24434,25,,,"Luca Tozzi opera omnia.",L,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101399480002466,,,1620749651,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50264,24434,1,,1620749651,kbaston,50267,24434,2,,1620749651,kbaston,,,,,,,96785,24434,14243,Certain,367,"Lucae Tozzi Opera omnia.",2,1,L,,http://www.worldcat.org/oclc/715586764,,Latin,Venice,1747,N,0,N,8vo,,,,"<p>5 vols in 2</p>",1620749651,kbaston,367,"Works of Luca Tozzi",,N,,N,,1700219829,baitken,7724,,Tozzi,Luca,,1638,0,0,N,1717,0,0,N,Male,,1620749651,kbaston,388693,367,Work,,,,,,,,,,,,,,,,,,,,,,
112982,,7322,8,"<p><span style=""text-decoration: line-through;"">Wallace on Mankind</span></p>","Wallace on Mankind",27,11,1769,0,0,0,Y,,1620809023,kbaston,Y,"1769-11-27 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,9014,25,,C,Campbell,James,,,2,1769,1770,,,,Male,,,1621250554,kbaston,177356,112982,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23867,25,,,"Dissertation on the numbers of mankind, in antient and modern times [Wallace]",D,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177532620002466,,,1703104152,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49268,23867,,,1703104152,kbaston,,,,,,,,,,,,,377932,23867,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,,,,,,,,,,,,,,,,,,,,,,
112985,,7322,9,"<p><span style=""text-decoration: line-through;"">Ray Synopsis Animalium</span></p>","Ray Synopsis Animalium",27,11,1769,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Four shillings</span></p>",1620809220,kbaston,Y,"1769-11-27 (Monday)",,"Loan period",Fortnight,Deposit,0/5/3,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,177359,112985,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24437,25,,,"Synopsis methodica animalium quadrupedum et serpentini generis [Ray]",S,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184630210002466,,,1621594923,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50270,24437,,,1621594923,kbaston,,,,,,,,,,,,,101312,24437,5245,Certain,1611,"Synopsis methodica animalium quadrupedum et serpentini generis.",5,5,S,R22056,,,Latin,London,1693,N,0,N,8vo,,,,,1702373335,kbaston,1611,"Synopsis Methodica Animalium Quadrupedum et Serpentini Generis",0,N,0,N,,1702373335,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,407917,1611,Work,,,,,,,,,,,,,,,,,,,,,,
