lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,359,68v,MS-LIB-6-136,6899,6899,3,"<p>Locks Works Vol 1<sup>st</sup></p>",29,12,1768,17,1,1769,"1768-12-29 (Thursday)","1769-1-17 (Tuesday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","17 Jan 1769","Professor 1","Thomas Reid","Professor 2","James Clow",,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,6990,6899,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,117,117,1,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,359,68v,MS-LIB-6-136,6898,6898,2,"<p>Home's History of Jews V 1<sup>st</sup></p>",28,12,1768,12,1,1769,"1768-12-28 (Wednesday)","1769-1-12 (Thursday)","Original Borrowed Date","28 Dec 1768","Original Returned Date","12 Jan 1769","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2336,6898,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",,,,,,,,,,,,,,,,,,,,,,169,169,1,,1613391325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,359,68v,MS-LIB-6-136,6905,6905,9,"<p>Virgil 2 Vols</p>",29,12,1768,30,1,1769,"1768-12-29 (Thursday)","1769-1-30 (Monday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","30 Jan 1769","Professor 1","John Anderson",,,,,725,6,725,M,Miller,Henry,,,2,1768,1768,<p>Student</p>,,,Male,,,1613391216,kbaston,141434,6905,Main,Class,"Natural Philosophy, Physic","Original Full Name","Henry Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,345,345,1,,1613468688,kbaston,18217,345,2,,1613468688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,359,68v,MS-LIB-6-136,6904,6904,8,"<p>Clark's Ovid</p>",29,12,1768,9,1,1769,"1768-12-29 (Thursday)","1769-1-9 (Monday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","9 Jan 1769","Professor 1","James Clow",,,,,714,6,714,R,Robinson,John,,,6,1768,1769,<p>Student</p>,,,Male,,,1613471532,kbaston,7697,6904,Main,Class,Ethics,"Original Full Name","John Robinson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4,6,,,"Metamorphoseon libri XV ...",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1590276,,,1593162323,kbaston,Array,Press,AS,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl8-i.13","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",,,,,,,,,,,,,,,,,,,,,,4,4,,,1593162323,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3001,4,4,Certain,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. or, Ovid’s Metamorphoses. With an English translation, as Literal as possible, for the more Expeditious Attainment of the Sense and Elegancy of this Great Poet: And the Original Text carefully corrected",12,12,P,T99433,,,"Latin | English",London,1735,N,0,N,8vo,,"<p>Clarke, John, 1687-1734.</p>",,,1593421693,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,359,68v,MS-LIB-6-136,6903,6903,7,<p>Anacreon</p>,29,12,1768,10,1,1769,"1768-12-29 (Thursday)","1769-1-10 (Tuesday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","10 Jan 1769","Professor 1","James Moor",,,,,737,6,737,H,Herriot,William,,,4,1768,1770,<p>Student</p>,,,Male,,,1613391193,kbaston,141431,6903,Main,Class,"Logic, Ethics","Original Full Name","William Herriot",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,,,,,,,,,,,,,,,,,,,,,,15,15,,,1701947151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6933,6933,27,"<p>Preceptor 2 V</p>",6,1,1769,18,1,1769,"1769-1-6 (Friday)","1769-1-18 (Wednesday)","Original Borrowed Date","6 Jan 1769","Original Returned Date","18 Jan 1769","Professor 1","James Clow",,,,,655,6,655,W,Wharrie,James,,,12,1768,1770,<p>Student</p>,,,Male,,,1613490082,kbaston,141470,6933,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Wharrie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,,,,,,,,,,,,,,,,,,,,,,593,593,1,,1613494337,kbaston,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6910,6910,4,"<p>Home's History of Jews V 2<sup>d</sup></p>",3,1,1769,17,1,1769,"1769-1-3 (Tuesday)","1769-1-17 (Tuesday)","Original Borrowed Date","3 Jan 1769","Original Returned Date","17 Jan 1769","Professor 1","James Moor",,,,,738,6,738,H,Hannah,William,,,11,1769,1770,<p>Student</p>,,,Male,,,1613491567,kbaston,141443,6910,Main,Class,"Logic, Ethics","Original Full Name","William Hannah",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",,,,,,,,,,,,,,,,,,,,,,15376,169,2,,1613391325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6911,6911,5,"<p>Limborchi Theologia</p>",3,1,1769,16,1,1769,"1769-1-3 (Tuesday)","1769-1-16 (Monday)","Original Borrowed Date","3 Jan 1769","Original Returned Date","16 Jan 1769","Professor 1","Thomas Reid","Professor 2","James Clow","Professor 3","Robert Trail",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4392,6911,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,347,6,,,"Theologia Christiana ad praxin  pietatis ac promotionem pacis Christianae unice directa.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1587443,,"<p>Or Sp Coll Bh3-d.14</p>",1608131920,kbaston,Array,Press,CD,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bh9-d.2","Original Author","Limborch, Philipp van, 1633-1712.",,,,,,,,,,,,,,,,,,,,,,347,347,,,1608131920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46703,347,347,Certain,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",9,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170601,,Latin,Amsterdam,1695,N,0,N,folio,,,,,1702374804,kbaston,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6920,6920,14,"<p>Elemens D'Anatomie &amp;c</p>",4,1,1769,23,1,1769,"1769-1-4 (Wednesday)","1769-1-23 (Monday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","23 Jan 1769","Professor 1","John Anderson",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,141455,6920,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1000,6,,,"Élémens d'anatomie raisonnée",ZZ,1,1,https://eleanor.lib.gla.ac.uk/record=b1622123,,,1613391785,kbaston,Array,Press,AT,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bk2-i.19","Original Author","Person, Claude, -1758.",,,,,,,,,,,,,,,,,,,,,,1000,1000,,,1613391785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72266,1000,1000,Certain,7011,"Élémens d'anatomie raisonnée ... Seconde édition revue &amp; augmentée d'un Traité de la génération, par M. Jean-Baptiste Bruny.",1,1,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb301708993,,French,Paris,1763,N,0,N,8vo,,,,"<p>2nd edn</p>",1613391785,kbaston,7011,"Élémens d'Anatomie Raisonnée ... Augmentée d'un Traité de la Génération",,N,,N,,1700219855,baitken,5498,,Bruny,Jean-Baptiste,,0,0,0,N,0,0,0,N,Male,,1613391785,kbaston,395570,7011,Work,,698,,Person,Claude,,0,0,0,N,1758,0,0,N,Male,,1613391785,kbaston,395569,7011,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6916,6916,10,"<p>Prid: Life of Mahmet</p>",4,1,1769,6,1,1769,"1769-1-4 (Wednesday)","1769-1-6 (Friday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","6 Jan 1769","Professor 1","James Clow",,,,,674,6,674,P,Paul,William,,,12,1768,1770,<p>Student</p>,,,Male,,,1613490387,kbaston,7385,6916,Main,Class,"Greek, Logic, Ethics","Original Full Name","William Paul",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,536,6,,,"True nature of imposture fully  display'd in the life of Mahomet. With a discourse annex'd,  for the vindicating of Christianity from this charge... / [Prideaux].",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1584390,,,1600261076,kbaston,Array,Press,CC,Shelf,5,Number,22,"Possible modern shelfmark","Sp Coll Bl5-f.16","Original Author","Prideaux, Humphrey, 1648-1724.",,,,,,,,,,,,,,,,,,,,,,536,536,,,1600261076,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17308,536,536,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d, for the vindicating of Christianity from this charge. Offered to the Consideration of the Deists of the present Age.",10,10,T,T138494,,,English,London,1708,N,0,N,8vo,,,,"<p>4th edn</p>",1600261076,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,
