lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9047,32,ARC_166486695_001_0033,96524,,4,"<p><span style=""text-decoration: line-through;"">Martin's System 3 V:<sup>s</sup></span></p>",22,3,1771,0,0,0,"1771-3-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,160109,96524,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9047,32,ARC_166486695_001_0033,96545,,6,"<p><span style=""text-decoration: line-through;"">N. Methode pour apprendre la Langue Grecque</span></p>",22,3,1771,0,0,0,"1771-3-22 (Friday)",,"Loan period",Fortnight,"Funds deposited","N. B. An Air Note No 181/428",,,7694,25,,K,Ketterick,Robert,,,1,1771,1771,,,,Male,,,1616504081,kbaston,160130,96545,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21743,25,,,"Nouvelle méthode pour apprendre facilement la langue grecque.",N,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122751270002466,,,1619523505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45533,21743,,,1619523505,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,90263,21743,12431,Certain,3570,"Nouvelle methode pour apprendre facilement la langue grecque.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002064472,,French,Paris,1696,N,0,N,8vo,,,,,1619523505,kbaston,3570,"Nouvelle Methode pour Apprendre Facilement la Langue Grecque",,N,,N,,1700219841,baitken,5933,,Lancelot,Claude,,1615,0,0,Y,1695,0,0,N,Male,,1659962451,gmckeever,392019,3570,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9047,32,ARC_166486695_001_0033,96512,,2,"<p><span style=""text-decoration: line-through;"">Euripedes Græc. Lat: 8<sup>vo</sup></span></p>",22,2,1771,0,0,0,"1771-2-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,160097,96512,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21410,25,,"Euripides Graec. Lat. 8vo",,E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910399963502466,,,1699448629,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections *W.17.11.",,,,,,,,,,,,,,,,,,,,,,44801,21410,,,1699448629,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367132,21410,5824,"Very likely",82,"Εὐριπιδου σωζομενα ἁπαντα ... Euripidis quæ extant omnia: tragœdiæ nempe XX., præter ultimam omnes completæ: item, fragmenta aliarum plusquam LX. tragœdiarum; et epistolæ V., nunc primum et ipsæ huc adjectæ: Scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta et concinnata ab Arsenio, Monembasiæ Archiepiscopo. Præmittitur Euripidis vita ex variis authoribus accuratius descripta: etiam, tractatus de tragœdia veterum Græcorum. Adduntur suis locis, scholia aliquot MSS., item selectiores doctorum virorum notæ et conjecturæ, cum perpetuis ad posteriores fabulas commentariis ... Accedit index triplex ... Opera et studio J. Barnes. MS. notes [by J. C. de Pauw].",10,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172071,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,,"<p>Barnes, Joshua</p>",,1699448630,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9047,32,ARC_166486695_001_0033,96518,,3,"<p><span style=""text-decoration: line-through;"">Nature Displayed V<sup>s</sup> 5-6-7.</span></p>",22,3,1771,0,0,0,"1771-3-22 (Friday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,160103,96518,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,45191,21011,5,,1700051977,kbaston,45527,21011,6,,1700051977,kbaston,45530,21011,7,,1700051977,kbaston,,,,,,,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9047,32,ARC_166486695_001_0033,96503,,1,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstration</span></p>",22,3,1771,0,0,0,"1771-3-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,160088,96503,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43835,20945,,,1626344179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9047,32,ARC_166486695_001_0033,96548,,7,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",22,3,1771,0,0,0,"1771-3-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7370,25,,P,Peddie,Andrew,,,16,1771,1772,,,,Male,,,1623231022,kbaston,160133,96548,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9047,32,ARC_166486695_001_0033,96530,,5,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 1:<sup>st</sup></span></p>",22,3,1771,0,0,0,"1771-3-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7424,25,,M,Mere,George,,,5,1771,1771,,,,Male,,,1616601238,kbaston,160115,96530,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9050,33,ARC_166486695_001_0034,96572,,1,"<p><span style=""text-decoration: line-through;"">Bent: Terence 4:<sup>to</sup></span></p>",23,3,1771,0,0,0,"1771-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,160163,96572,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21752,25,,,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum veterum sententiae.",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189990630002466,,,1619533150,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45590,21752,,,1619533150,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,90638,21752,12440,Certain,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum veterum sententiae.",2,2,P,T147529,,,Latin,Cambridge,1726,N,0,N,4to,,"<p><span dir=""auto"">Bentley, Richard, 1662-1742 </span></p>",,,1619533150,kbaston,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum Veterum Sententiae",0,N,0,N,,1704975538,mbranagh,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,1704975539,mbranagh,417502,9321,Work,,18979,,Publilius,Syrus,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c.</p>",1704975539,mbranagh,417505,9321,Work,,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,417499,9321,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9050,33,ARC_166486695_001_0034,96581,,2,"<p><span style=""text-decoration: line-through;"">Sallust Haverc:</span></p>",23,3,1771,0,0,0,"1771-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,160172,96581,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21758,25,,,"C. Crispi Sallustii quae exstant.",C,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188670100002466,,,1616507814,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45596,21758,1,,1616507814,kbaston,45599,21758,2,,1616507814,kbaston,,,,,,,,,,,,,,,,,,,83285,21758,12446,Certain,307,"C. Crispi Sallustii quæ extant cum notis integris Glareani, Rivii, Ciacconii, Ursini, Carrionis, Manutii, Coleri, C. et A. Popmæ, Palmerii, Putschii, Douzæ, Gruteri, Ruperti Graswinckelii, I. Wasse atque selectis Castilionei, Zanchii, I. F. Gronovii, I. Broukhusii, etc. accedunt Julius Exsuperantius et Portius Latro, ut et fragmenta historicorum cum notis integris A. Popmæ, Coleri Ruperti, Wasse, Bronkhusii, etc.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232245,,Latin,Amsterdam,1742,N,0,N,4to,,,,,1616507814,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9050,33,ARC_166486695_001_0034,96593,,5,"<p><span style=""text-decoration: line-through;"">Offices of a Physician<br /></span></p>",23,3,1771,0,0,0,"1771-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7697,25,,M,Murray,Adam,,,14,1771,1775,,,,Male,,,1628691873,kbaston,160196,96593,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80125,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,,,,,,,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
